CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/05/2021;107;2;0;0
464002;04/05/2021;107;3;0;0
464002;04/05/2021;107;4;0;0
464002;04/05/2021;107;5;0;0
464002;04/05/2021;107;6;0;6
464002;04/05/2021;107;7;1;12
464002;04/05/2021;107;8;5;20
464002;04/05/2021;107;9;9;21
464002;04/05/2021;107;10;10;19
464002;04/05/2021;107;11;7;15
464002;04/05/2021;107;12;3;15
464002;04/05/2021;107;13;9;15
464002;04/05/2021;107;14;9;14
464002;04/05/2021;107;15;8;14
464002;04/05/2021;107;16;4;10
464002;04/05/2021;107;17;3;7
464002;04/05/2021;107;18;0;4
464002;04/05/2021;107;19;0;1
464002;04/05/2021;107;20;0;2
464002;04/05/2021;107;21;0;0
464002;04/05/2021;107;22;0;1
464002;04/05/2021;107;23;0;3
464002;05/05/2021;107;0;0;0
464002;05/05/2021;107;1;0;0
