CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2021;ENTREES;2;0;0
464001;04/05/2021;SORTIES;2;0;0
464001;04/05/2021;ENTREES;3;0;2
464001;04/05/2021;SORTIES;3;0;0
464001;04/05/2021;ENTREES;4;0;5
464001;04/05/2021;SORTIES;4;0;0
464001;04/05/2021;ENTREES;5;2;7
464001;04/05/2021;SORTIES;5;0;0
464001;04/05/2021;ENTREES;6;3;10
464001;04/05/2021;SORTIES;6;0;1
464001;04/05/2021;ENTREES;7;16;14
464001;04/05/2021;SORTIES;7;0;2
464001;04/05/2021;ENTREES;8;28;36
464001;04/05/2021;SORTIES;8;4;3
464001;04/05/2021;ENTREES;9;15;16
464001;04/05/2021;SORTIES;9;1;5
464001;04/05/2021;ENTREES;10;11;9
464001;04/05/2021;SORTIES;10;4;3
464001;04/05/2021;ENTREES;11;8;8
464001;04/05/2021;SORTIES;11;8;8
464001;04/05/2021;ENTREES;12;6;12
464001;04/05/2021;SORTIES;12;7;13
464001;04/05/2021;ENTREES;13;7;7
464001;04/05/2021;SORTIES;13;3;9
464001;04/05/2021;ENTREES;14;7;3
464001;04/05/2021;SORTIES;14;5;6
464001;04/05/2021;ENTREES;15;5;1
464001;04/05/2021;SORTIES;15;11;8
464001;04/05/2021;ENTREES;16;1;4
464001;04/05/2021;SORTIES;16;18;15
464001;04/05/2021;ENTREES;17;1;5
464001;04/05/2021;SORTIES;17;10;24
464001;04/05/2021;ENTREES;18;0;6
464001;04/05/2021;SORTIES;18;24;25
464001;04/05/2021;ENTREES;19;1;3
464001;04/05/2021;SORTIES;19;14;14
464001;04/05/2021;ENTREES;20;0;1
464001;04/05/2021;SORTIES;20;4;3
464001;04/05/2021;ENTREES;21;0;1
464001;04/05/2021;SORTIES;21;1;6
464001;04/05/2021;ENTREES;22;0;0
464001;04/05/2021;SORTIES;22;0;0
464001;04/05/2021;ENTREES;23;0;0
464001;04/05/2021;SORTIES;23;0;1
464001;05/05/2021;ENTREES;0;0;0
464001;05/05/2021;SORTIES;0;0;1
464001;05/05/2021;ENTREES;1;0;0
464001;05/05/2021;SORTIES;1;0;0
