CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/05/2021;;04/05/2021 08:14;0;;04/05/2021 11:35;AB;464005
464005;04/05/2021;;02/05/2021 18:26;1;;04/05/2021 11:39;AB;464005
464005;04/05/2021;;04/05/2021 09:23;2;;04/05/2021 11:59;AB;464005
464005;04/05/2021;;04/05/2021 07:29;3;;04/05/2021 13:02;AB;464005
464005;04/05/2021;;04/05/2021 11:14;4;;04/05/2021 15:20;HO;464005
464005;04/05/2021;;04/05/2021 11:11;5;;04/05/2021 16:00;AB;464005
464005;04/05/2021;;03/05/2021 18:12;6;;04/05/2021 16:16;AB;464005
464005;04/05/2021;;04/05/2021 07:46;7;;04/05/2021 16:27;AB;464005
464005;04/05/2021;;04/05/2021 09:07;8;;04/05/2021 17:27;AB;464005
464005;04/05/2021;;04/05/2021 06:34;9;;04/05/2021 17:36;AB;464005
464005;04/05/2021;;04/05/2021 13:05;10;;04/05/2021 17:56;AB;464005
464005;04/05/2021;;04/05/2021 08:20;11;;04/05/2021 17:58;AB;464005
464005;04/05/2021;;04/05/2021 09:09;12;;04/05/2021 18:07;AB;464005
464005;04/05/2021;;04/05/2021 08:27;13;;04/05/2021 18:09;AB;464005
464005;04/05/2021;;04/05/2021 08:45;14;;04/05/2021 18:59;AB;464005
464005;04/05/2021;;04/05/2021 10:31;15;;04/05/2021 19:33;AB;464005
