CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2021;600;2;0;0
464007;04/05/2021;600;3;0;0
464007;04/05/2021;600;4;0;1
464007;04/05/2021;600;5;0;2
464007;04/05/2021;600;6;2;8
464007;04/05/2021;600;7;7;23
464007;04/05/2021;600;8;12;50
464007;04/05/2021;600;9;12;60
464007;04/05/2021;600;10;17;64
464007;04/05/2021;600;11;14;62
464007;04/05/2021;600;12;19;60
464007;04/05/2021;600;13;20;61
464007;04/05/2021;600;14;20;61
464007;04/05/2021;600;15;22;57
464007;04/05/2021;600;16;12;52
464007;04/05/2021;600;17;6;38
464007;04/05/2021;600;18;3;16
464007;04/05/2021;600;19;1;5
464007;04/05/2021;600;20;1;4
464007;04/05/2021;600;21;0;3
464007;04/05/2021;600;22;0;3
464007;04/05/2021;600;23;0;3
464007;05/05/2021;600;0;0;0
464007;05/05/2021;600;1;0;0
