CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/05/2021;;04/05/2021 08:02;0;;04/05/2021 08:04;AB;464003
464003;04/05/2021;;04/05/2021 07:16;1;;04/05/2021 08:46;HO;464003
464003;04/05/2021;;04/05/2021 07:14;2;;04/05/2021 10:51;AB;464003
464003;04/05/2021;;04/05/2021 10:27;3;;04/05/2021 11:27;AB;464003
464003;04/05/2021;;04/05/2021 07:50;4;;04/05/2021 12:00;AB;464003
464003;04/05/2021;;04/05/2021 07:50;5;;04/05/2021 12:04;AB;464003
464003;04/05/2021;;04/05/2021 09:23;6;;04/05/2021 12:13;AB;464003
464003;04/05/2021;;04/05/2021 11:11;7;;04/05/2021 12:39;HO;464003
464003;04/05/2021;;02/05/2021 13:05;8;;04/05/2021 12:50;AB;464003
464003;04/05/2021;;04/05/2021 11:37;9;;04/05/2021 12:51;HO;464003
464003;04/05/2021;;04/05/2021 10:16;10;;04/05/2021 13:01;HO;464003
464003;04/05/2021;;04/05/2021 08:28;11;;04/05/2021 13:05;AB;464003
464003;04/05/2021;;04/05/2021 12:43;12;;04/05/2021 13:23;HO;464003
464003;04/05/2021;;04/05/2021 06:00;13;;04/05/2021 14:22;AB;464003
464003;04/05/2021;;04/05/2021 07:02;14;;04/05/2021 14:23;AB;464003
464003;04/05/2021;;04/05/2021 10:20;15;;04/05/2021 14:29;HO;464003
464003;04/05/2021;;04/05/2021 14:24;16;;04/05/2021 14:34;AB;464003
464003;04/05/2021;;04/05/2021 14:59;17;;04/05/2021 15:02;AB;464003
464003;04/05/2021;;04/05/2021 06:15;18;;04/05/2021 15:06;AB;464003
464003;04/05/2021;;04/05/2021 13:24;19;;04/05/2021 15:26;AB;464003
464003;04/05/2021;;04/05/2021 13:29;20;;04/05/2021 15:27;HO;464003
464003;04/05/2021;;04/05/2021 06:24;21;;04/05/2021 15:27;AB;464003
464003;04/05/2021;;04/05/2021 09:04;22;;04/05/2021 15:55;AB;464003
464003;04/05/2021;;04/05/2021 07:43;23;;04/05/2021 16:00;AB;464003
464003;04/05/2021;;04/05/2021 07:56;24;;04/05/2021 16:22;AB;464003
464003;04/05/2021;;04/05/2021 14:16;25;;04/05/2021 16:24;AB;464003
464003;04/05/2021;;04/05/2021 08:09;26;;04/05/2021 16:28;AB;464003
464003;04/05/2021;;04/05/2021 07:45;27;;04/05/2021 16:30;AB;464003
464003;04/05/2021;;04/05/2021 08:39;28;;04/05/2021 16:37;AB;464003
464003;04/05/2021;;04/05/2021 16:35;29;;04/05/2021 16:38;AB;464003
464003;04/05/2021;;04/05/2021 07:33;30;;04/05/2021 16:49;AB;464003
464003;04/05/2021;;04/05/2021 14:02;31;;04/05/2021 16:55;HO;464003
464003;04/05/2021;;04/05/2021 07:23;32;;04/05/2021 16:55;AB;464003
464003;04/05/2021;;04/05/2021 08:11;33;;04/05/2021 17:03;AB;464003
464003;04/05/2021;;04/05/2021 08:28;34;;04/05/2021 17:06;HO;464003
464003;04/05/2021;;04/05/2021 08:35;35;;04/05/2021 17:07;AB;464003
464003;04/05/2021;;04/05/2021 17:08;36;;04/05/2021 17:11;HO;464003
464003;04/05/2021;;04/05/2021 07:24;37;;04/05/2021 17:14;AB;464003
464003;04/05/2021;;04/05/2021 08:41;38;;04/05/2021 17:15;AB;464003
464003;04/05/2021;;04/05/2021 15:42;39;;04/05/2021 17:16;HO;464003
464003;04/05/2021;;04/05/2021 11:36;40;;04/05/2021 17:19;AB;464003
464003;04/05/2021;;04/05/2021 08:16;41;;04/05/2021 17:23;AB;464003
464003;04/05/2021;;04/05/2021 09:10;42;;04/05/2021 17:24;HO;464003
464003;04/05/2021;;04/05/2021 07:37;43;;04/05/2021 17:26;HO;464003
464003;04/05/2021;;04/05/2021 08:00;44;;04/05/2021 17:30;AB;464003
464003;04/05/2021;;04/05/2021 13:17;45;;04/05/2021 17:33;AB;464003
464003;04/05/2021;;04/05/2021 07:11;46;;04/05/2021 17:37;AB;464003
464003;04/05/2021;;04/05/2021 11:23;47;;04/05/2021 17:38;AB;464003
464003;04/05/2021;;04/05/2021 16:43;48;;04/05/2021 17:39;HO;464003
464003;04/05/2021;;04/05/2021 08:17;49;;04/05/2021 17:45;AB;464003
464003;04/05/2021;;04/05/2021 08:14;50;;04/05/2021 17:52;AB;464003
464003;04/05/2021;;04/05/2021 08:36;51;;04/05/2021 17:55;HO;464003
464003;04/05/2021;;04/05/2021 07:52;52;;04/05/2021 17:58;AB;464003
464003;04/05/2021;;04/05/2021 07:29;53;;04/05/2021 17:58;AB;464003
464003;04/05/2021;;04/05/2021 07:48;54;;04/05/2021 17:59;AB;464003
464003;04/05/2021;;04/05/2021 08:29;55;;04/05/2021 18:01;AB;464003
464003;04/05/2021;;04/05/2021 08:06;56;;04/05/2021 18:09;HO;464003
464003;04/05/2021;;04/05/2021 05:59;57;;04/05/2021 18:11;AB;464003
464003;04/05/2021;;04/05/2021 08:39;58;;04/05/2021 18:13;AB;464003
464003;04/05/2021;;04/05/2021 07:54;59;;04/05/2021 18:16;AB;464003
464003;04/05/2021;;04/05/2021 07:49;60;;04/05/2021 18:19;AB;464003
464003;04/05/2021;;04/05/2021 08:30;61;;04/05/2021 18:20;AB;464003
464003;04/05/2021;;04/05/2021 15:46;62;;04/05/2021 18:22;HO;464003
464003;04/05/2021;;04/05/2021 08:26;63;;04/05/2021 18:27;AB;464003
464003;04/05/2021;;04/05/2021 07:29;64;;04/05/2021 18:28;HO;464003
464003;04/05/2021;;04/05/2021 09:02;65;;04/05/2021 18:29;AB;464003
464003;04/05/2021;;04/05/2021 13:50;66;;04/05/2021 18:30;AB;464003
464003;04/05/2021;;04/05/2021 07:09;67;;04/05/2021 18:31;AB;464003
464003;04/05/2021;;04/05/2021 08:43;68;;04/05/2021 19:13;AB;464003
464003;04/05/2021;;04/05/2021 08:55;69;;04/05/2021 19:13;HO;464003
464003;04/05/2021;;04/05/2021 11:25;70;;04/05/2021 19:21;AB;464003
464003;04/05/2021;;04/05/2021 07:18;71;;04/05/2021 19:34;AB;464003
464003;04/05/2021;;04/05/2021 11:08;72;;04/05/2021 19:41;AB;464003
464003;04/05/2021;;04/05/2021 11:47;73;;04/05/2021 19:54;AB;464003
464003;04/05/2021;;04/05/2021 07:15;74;;04/05/2021 20:05;AB;464003
