CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/05/2021;;03/05/2021 17:55;0;;04/05/2021 06:47;AB;464001
464001;04/05/2021;;03/05/2021 18:21;1;;04/05/2021 07:41;AB;464001
464001;04/05/2021;;03/05/2021 17:40;2;;04/05/2021 07:53;AB;464001
464001;04/05/2021;;04/05/2021 07:59;3;;04/05/2021 08:04;HO;464001
464001;04/05/2021;;03/05/2021 11:21;4;;04/05/2021 08:10;AB;464001
464001;04/05/2021;;03/05/2021 16:34;5;;04/05/2021 08:27;AB;464001
464001;04/05/2021;;03/05/2021 20:53;6;;04/05/2021 08:28;HO;464001
464001;04/05/2021;;03/05/2021 16:19;7;;04/05/2021 08:35;HO;464001
464001;04/05/2021;;21/04/2021 16:58;8;;04/05/2021 08:41;AB;464001
464001;04/05/2021;;03/05/2021 23:52;9;;04/05/2021 08:47;HO;464001
464001;04/05/2021;;03/05/2021 15:42;10;;04/05/2021 09:15;AB;464001
464001;04/05/2021;;04/05/2021 07:15;11;;04/05/2021 09:31;AB;464001
464001;04/05/2021;;03/05/2021 18:06;12;;04/05/2021 09:33;AB;464001
464001;04/05/2021;;04/05/2021 09:36;13;;04/05/2021 09:39;AB;464001
464001;04/05/2021;;03/05/2021 19:50;14;;04/05/2021 09:54;HO;464001
464001;04/05/2021;;04/05/2021 08:46;15;;04/05/2021 09:59;AB;464001
464001;04/05/2021;;04/05/2021 08:57;16;;04/05/2021 10:00;AB;464001
464001;04/05/2021;;04/05/2021 08:34;17;;04/05/2021 10:01;HO;464001
464001;04/05/2021;;04/05/2021 05:38;18;;04/05/2021 10:03;AB;464001
464001;04/05/2021;;04/05/2021 08:49;19;;04/05/2021 10:14;HO;464001
464001;04/05/2021;;04/05/2021 08:25;20;;04/05/2021 10:16;HO;464001
464001;04/05/2021;;03/05/2021 15:00;21;;04/05/2021 10:27;AB;464001
464001;04/05/2021;;04/05/2021 08:04;22;;04/05/2021 10:54;HO;464001
464001;04/05/2021;;04/05/2021 08:11;23;;04/05/2021 11:04;HO;464001
464001;04/05/2021;;04/05/2021 10:13;24;;04/05/2021 11:08;HO;464001
464001;04/05/2021;;04/05/2021 06:10;25;;04/05/2021 11:13;AB;464001
464001;04/05/2021;;04/05/2021 11:14;26;;04/05/2021 11:24;HO;464001
464001;04/05/2021;;04/05/2021 06:24;27;;04/05/2021 11:25;AB;464001
464001;04/05/2021;;04/05/2021 09:37;28;;04/05/2021 11:34;AB;464001
464001;04/05/2021;;04/05/2021 10:09;29;;04/05/2021 11:36;HO;464001
464001;04/05/2021;;04/05/2021 10:09;30;;04/05/2021 11:39;HO;464001
464001;04/05/2021;;04/05/2021 06:10;31;;04/05/2021 11:40;AB;464001
464001;04/05/2021;;04/05/2021 11:11;32;;04/05/2021 11:44;HO;464001
464001;04/05/2021;;03/05/2021 19:09;33;;04/05/2021 11:46;HO;464001
464001;04/05/2021;;04/05/2021 08:31;34;;04/05/2021 11:46;AB;464001
464001;04/05/2021;;04/05/2021 06:37;35;;04/05/2021 11:47;AB;464001
464001;04/05/2021;;04/05/2021 09:21;36;;04/05/2021 11:48;HO;464001
464001;04/05/2021;;04/05/2021 03:57;37;;04/05/2021 11:52;AB;464001
464001;04/05/2021;;04/05/2021 07:27;38;;04/05/2021 11:57;AB;464001
464001;04/05/2021;;04/05/2021 10:35;39;;04/05/2021 12:03;AB;464001
464001;04/05/2021;;04/05/2021 07:53;40;;04/05/2021 12:10;AB;464001
464001;04/05/2021;;04/05/2021 10:51;41;;04/05/2021 12:12;HO;464001
464001;04/05/2021;;04/05/2021 03:58;42;;04/05/2021 12:13;AB;464001
464001;04/05/2021;;04/05/2021 08:33;43;;04/05/2021 12:14;AB;464001
464001;04/05/2021;;04/05/2021 04:30;44;;04/05/2021 12:16;AB;464001
464001;04/05/2021;;04/05/2021 09:16;45;;04/05/2021 12:23;HO;464001
464001;04/05/2021;;04/05/2021 07:50;46;;04/05/2021 12:25;HO;464001
464001;04/05/2021;;04/05/2021 10:02;47;;04/05/2021 12:29;HO;464001
464001;04/05/2021;;04/05/2021 09:42;48;;04/05/2021 12:30;HO;464001
464001;04/05/2021;;04/05/2021 04:17;49;;04/05/2021 12:31;AB;464001
464001;04/05/2021;;04/05/2021 11:09;50;;04/05/2021 12:35;HO;464001
464001;04/05/2021;;04/05/2021 07:26;51;;04/05/2021 12:36;AB;464001
464001;04/05/2021;;04/05/2021 04:45;52;;04/05/2021 12:37;AB;464001
464001;04/05/2021;;04/05/2021 04:17;53;;04/05/2021 12:40;AB;464001
464001;04/05/2021;;04/05/2021 08:25;54;;04/05/2021 12:43;AB;464001
464001;04/05/2021;;04/05/2021 08:53;55;;04/05/2021 12:52;AB;464001
464001;04/05/2021;;04/05/2021 04:45;56;;04/05/2021 12:54;AB;464001
464001;04/05/2021;;04/05/2021 09:47;57;;04/05/2021 12:58;AB;464001
464001;04/05/2021;;03/05/2021 18:57;58;;04/05/2021 12:59;HO;464001
464001;04/05/2021;;04/05/2021 08:07;59;;04/05/2021 13:00;AB;464001
464001;04/05/2021;;04/05/2021 07:31;60;;04/05/2021 13:01;AB;464001
464001;04/05/2021;;04/05/2021 06:34;61;;04/05/2021 13:05;AB;464001
464001;04/05/2021;;04/05/2021 09:13;62;;04/05/2021 13:10;AB;464001
464001;04/05/2021;;04/05/2021 10:20;63;;04/05/2021 13:16;HO;464001
464001;04/05/2021;;04/05/2021 06:43;64;;04/05/2021 13:21;AB;464001
464001;04/05/2021;;04/05/2021 11:34;65;;04/05/2021 13:24;AB;464001
464001;04/05/2021;;30/04/2021 18:50;66;;04/05/2021 13:31;AB;464001
464001;04/05/2021;;04/05/2021 07:58;67;;04/05/2021 13:42;HO;464001
464001;04/05/2021;;04/05/2021 08:58;68;;04/05/2021 13:43;HO;464001
464001;04/05/2021;;04/05/2021 06:23;69;;04/05/2021 13:49;AB;464001
464001;04/05/2021;;03/05/2021 15:49;70;;04/05/2021 13:53;AB;464001
464001;04/05/2021;;04/05/2021 05:29;71;;04/05/2021 14:10;HO;464001
464001;04/05/2021;;04/05/2021 05:51;72;;04/05/2021 14:15;HO;464001
464001;04/05/2021;;04/05/2021 09:20;73;;04/05/2021 14:27;AB;464001
464001;04/05/2021;;04/05/2021 05:22;74;;04/05/2021 14:31;AB;464001
464001;04/05/2021;;04/05/2021 07:49;75;;04/05/2021 14:34;HO;464001
464001;04/05/2021;;04/05/2021 11:24;76;;04/05/2021 14:38;AB;464001
464001;04/05/2021;;04/05/2021 05:53;77;;04/05/2021 14:39;AB;464001
464001;04/05/2021;;04/05/2021 10:29;78;;04/05/2021 14:46;AB;464001
464001;04/05/2021;;04/05/2021 11:42;79;;04/05/2021 14:52;HO;464001
464001;04/05/2021;;04/05/2021 06:58;80;;04/05/2021 14:55;HO;464001
464001;04/05/2021;;04/05/2021 12:02;81;;04/05/2021 14:58;AB;464001
464001;04/05/2021;;04/05/2021 06:13;82;;04/05/2021 15:02;AB;464001
464001;04/05/2021;;04/05/2021 11:35;83;;04/05/2021 15:13;AB;464001
464001;04/05/2021;;04/05/2021 12:18;84;;04/05/2021 15:13;HO;464001
464001;04/05/2021;;04/05/2021 12:02;85;;04/05/2021 15:21;HO;464001
464001;04/05/2021;;04/05/2021 13:20;86;;04/05/2021 15:22;HO;464001
464001;04/05/2021;;04/05/2021 10:43;87;;04/05/2021 15:22;HO;464001
464001;04/05/2021;;04/05/2021 05:27;88;;04/05/2021 15:23;AB;464001
464001;04/05/2021;;04/05/2021 09:12;89;;04/05/2021 15:27;HO;464001
464001;04/05/2021;;04/05/2021 13:39;90;;04/05/2021 15:32;HO;464001
464001;04/05/2021;;04/05/2021 10:45;91;;04/05/2021 15:32;AB;464001
464001;04/05/2021;;04/05/2021 12:59;92;;04/05/2021 15:34;HO;464001
464001;04/05/2021;;04/05/2021 10:52;93;;04/05/2021 15:36;HO;464001
464001;04/05/2021;;04/05/2021 10:51;94;;04/05/2021 15:38;AB;464001
464001;04/05/2021;;04/05/2021 14:11;95;;04/05/2021 15:38;HO;464001
464001;04/05/2021;;04/05/2021 11:44;96;;04/05/2021 15:41;AB;464001
464001;04/05/2021;;04/05/2021 13:53;97;;04/05/2021 15:44;HO;464001
464001;04/05/2021;;30/04/2021 09:05;98;;04/05/2021 15:45;AB;464001
464001;04/05/2021;;04/05/2021 08:33;99;;04/05/2021 15:49;AB;464001
464001;04/05/2021;;04/05/2021 15:16;100;;04/05/2021 15:54;HO;464001
464001;04/05/2021;;04/05/2021 14:08;101;;04/05/2021 16:01;HO;464001
464001;04/05/2021;;03/05/2021 15:18;102;;04/05/2021 16:01;AB;464001
464001;04/05/2021;;04/05/2021 05:37;103;;04/05/2021 16:02;AB;464001
464001;04/05/2021;;04/05/2021 10:19;104;;04/05/2021 16:05;HO;464001
464001;04/05/2021;;04/05/2021 14:41;105;;04/05/2021 16:05;HO;464001
464001;04/05/2021;;04/05/2021 05:40;106;;04/05/2021 16:07;AB;464001
464001;04/05/2021;;04/05/2021 10:58;107;;04/05/2021 16:08;AB;464001
464001;04/05/2021;;04/05/2021 12:28;108;;04/05/2021 16:11;AB;464001
464001;04/05/2021;;04/05/2021 12:10;109;;04/05/2021 16:15;AB;464001
464001;04/05/2021;;04/05/2021 16:11;110;;04/05/2021 16:15;AB;464001
464001;04/05/2021;;04/05/2021 08:45;111;;04/05/2021 16:20;AB;464001
464001;04/05/2021;;04/05/2021 13:37;112;;04/05/2021 16:23;HO;464001
464001;04/05/2021;;04/05/2021 08:20;113;;04/05/2021 16:24;HO;464001
464001;04/05/2021;;04/05/2021 10:23;114;;04/05/2021 16:26;HO;464001
464001;04/05/2021;;04/05/2021 08:26;115;;04/05/2021 16:31;HO;464001
464001;04/05/2021;;04/05/2021 10:42;116;;04/05/2021 16:37;HO;464001
464001;04/05/2021;;04/05/2021 09:12;117;;04/05/2021 16:38;AB;464001
464001;04/05/2021;;04/05/2021 08:37;118;;04/05/2021 16:41;AB;464001
464001;04/05/2021;;04/05/2021 07:23;119;;04/05/2021 16:42;HO;464001
464001;04/05/2021;;04/05/2021 09:31;120;;04/05/2021 16:43;HO;464001
464001;04/05/2021;;04/05/2021 05:21;121;;04/05/2021 16:43;AB;464001
464001;04/05/2021;;04/05/2021 15:19;122;;04/05/2021 16:43;HO;464001
464001;04/05/2021;;04/05/2021 11:10;123;;04/05/2021 16:49;AB;464001
464001;04/05/2021;;04/05/2021 13:05;124;;04/05/2021 16:50;HO;464001
464001;04/05/2021;;04/05/2021 07:25;125;;04/05/2021 16:51;HO;464001
464001;04/05/2021;;04/05/2021 13:07;126;;04/05/2021 16:51;HO;464001
464001;04/05/2021;;04/05/2021 07:14;127;;04/05/2021 16:52;HO;464001
464001;04/05/2021;;04/05/2021 08:06;128;;04/05/2021 16:55;AB;464001
464001;04/05/2021;;04/05/2021 15:29;129;;04/05/2021 16:55;HO;464001
464001;04/05/2021;;04/05/2021 12:45;130;;04/05/2021 16:55;AB;464001
464001;04/05/2021;;04/05/2021 13:33;131;;04/05/2021 16:55;HO;464001
464001;04/05/2021;;04/05/2021 09:37;132;;04/05/2021 16:56;HO;464001
464001;04/05/2021;;04/05/2021 07:55;133;;04/05/2021 16:58;AB;464001
464001;04/05/2021;;04/05/2021 08:27;134;;04/05/2021 16:58;AB;464001
464001;04/05/2021;;03/05/2021 18:19;135;;04/05/2021 17:06;AB;464001
464001;04/05/2021;;04/05/2021 10:55;136;;04/05/2021 17:07;AB;464001
464001;04/05/2021;;04/05/2021 12:54;137;;04/05/2021 17:08;AB;464001
464001;04/05/2021;;04/05/2021 14:55;138;;04/05/2021 17:12;HO;464001
464001;04/05/2021;;04/05/2021 07:29;139;;04/05/2021 17:13;HO;464001
464001;04/05/2021;;04/05/2021 00:03;140;;04/05/2021 17:13;AB;464001
464001;04/05/2021;;04/05/2021 15:12;141;;04/05/2021 17:14;HO;464001
464001;04/05/2021;;04/05/2021 07:52;142;;04/05/2021 17:14;AB;464001
464001;04/05/2021;;04/05/2021 08:21;143;;04/05/2021 17:15;AB;464001
464001;04/05/2021;;04/05/2021 13:44;144;;04/05/2021 17:15;AB;464001
464001;04/05/2021;;04/05/2021 08:48;145;;04/05/2021 17:15;AB;464001
464001;04/05/2021;;04/05/2021 11:05;146;;04/05/2021 17:16;AB;464001
464001;04/05/2021;;04/05/2021 16:06;147;;04/05/2021 17:21;AB;464001
464001;04/05/2021;;04/05/2021 08:07;148;;04/05/2021 17:24;AB;464001
464001;04/05/2021;;04/05/2021 08:57;149;;04/05/2021 17:24;HO;464001
464001;04/05/2021;;04/05/2021 11:37;150;;04/05/2021 17:24;HO;464001
464001;04/05/2021;;04/05/2021 08:28;151;;04/05/2021 17:29;HO;464001
464001;04/05/2021;;04/05/2021 07:14;152;;04/05/2021 17:33;AB;464001
464001;04/05/2021;;04/05/2021 09:40;153;;04/05/2021 17:33;AB;464001
464001;04/05/2021;;04/05/2021 12:56;154;;04/05/2021 17:35;HO;464001
464001;04/05/2021;;04/05/2021 08:24;155;;04/05/2021 17:39;HO;464001
464001;04/05/2021;;04/05/2021 08:45;156;;04/05/2021 17:39;HO;464001
464001;04/05/2021;;04/05/2021 09:05;157;;04/05/2021 17:40;AB;464001
464001;04/05/2021;;04/05/2021 13:52;158;;04/05/2021 17:42;AB;464001
464001;04/05/2021;;04/05/2021 08:17;159;;04/05/2021 17:42;AB;464001
464001;04/05/2021;;04/05/2021 08:15;160;;04/05/2021 17:46;AB;464001
464001;04/05/2021;;04/05/2021 14:45;161;;04/05/2021 17:47;AB;464001
464001;04/05/2021;;04/05/2021 08:23;162;;04/05/2021 17:48;HO;464001
464001;04/05/2021;;04/05/2021 08:27;163;;04/05/2021 17:49;AB;464001
464001;04/05/2021;;04/05/2021 08:33;164;;04/05/2021 17:50;AB;464001
464001;04/05/2021;;04/05/2021 06:32;165;;04/05/2021 17:50;AB;464001
464001;04/05/2021;;04/05/2021 07:35;166;;04/05/2021 17:51;AB;464001
464001;04/05/2021;;04/05/2021 13:40;167;;04/05/2021 17:51;AB;464001
464001;04/05/2021;;04/05/2021 06:39;168;;04/05/2021 17:59;AB;464001
464001;04/05/2021;;04/05/2021 08:37;169;;04/05/2021 18:00;HO;464001
464001;04/05/2021;;04/05/2021 09:32;170;;04/05/2021 18:00;AB;464001
464001;04/05/2021;;04/05/2021 07:25;171;;04/05/2021 18:00;AB;464001
464001;04/05/2021;;04/05/2021 08:31;172;;04/05/2021 18:01;AB;464001
464001;04/05/2021;;04/05/2021 08:17;173;;04/05/2021 18:02;HO;464001
464001;04/05/2021;;04/05/2021 07:35;174;;04/05/2021 18:03;HO;464001
464001;04/05/2021;;04/05/2021 07:49;175;;04/05/2021 18:06;HO;464001
464001;04/05/2021;;04/05/2021 08:58;176;;04/05/2021 18:07;HO;464001
464001;04/05/2021;;04/05/2021 13:29;177;;04/05/2021 18:08;AB;464001
464001;04/05/2021;;04/05/2021 07:04;178;;04/05/2021 18:09;AB;464001
464001;04/05/2021;;04/05/2021 17:42;179;;04/05/2021 18:12;AB;464001
464001;04/05/2021;;04/05/2021 09:12;180;;04/05/2021 18:13;AB;464001
464001;04/05/2021;;04/05/2021 08:01;181;;04/05/2021 18:14;HO;464001
464001;04/05/2021;;04/05/2021 08:58;182;;04/05/2021 18:15;AB;464001
464001;04/05/2021;;04/05/2021 16:09;183;;04/05/2021 18:15;AB;464001
464001;04/05/2021;;04/05/2021 08:34;184;;04/05/2021 18:17;AB;464001
464001;04/05/2021;;04/05/2021 08:26;185;;04/05/2021 18:17;AB;464001
464001;04/05/2021;;04/05/2021 08:03;186;;04/05/2021 18:17;AB;464001
464001;04/05/2021;;04/05/2021 08:46;187;;04/05/2021 18:18;HO;464001
464001;04/05/2021;;04/05/2021 15:25;188;;04/05/2021 18:19;HO;464001
464001;04/05/2021;;04/05/2021 11:38;189;;04/05/2021 18:20;HO;464001
464001;04/05/2021;;04/05/2021 08:28;190;;04/05/2021 18:21;AB;464001
464001;04/05/2021;;04/05/2021 09:38;191;;04/05/2021 18:21;HO;464001
464001;04/05/2021;;04/05/2021 13:54;192;;04/05/2021 18:21;AB;464001
464001;04/05/2021;;04/05/2021 09:35;193;;04/05/2021 18:21;AB;464001
464001;04/05/2021;;04/05/2021 07:22;194;;04/05/2021 18:22;HO;464001
464001;04/05/2021;;04/05/2021 07:21;195;;04/05/2021 18:24;HO;464001
464001;04/05/2021;;04/05/2021 10:35;196;;04/05/2021 18:24;AB;464001
464001;04/05/2021;;04/05/2021 07:20;197;;04/05/2021 18:25;HO;464001
464001;04/05/2021;;04/05/2021 09:21;198;;04/05/2021 18:26;AB;464001
464001;04/05/2021;;04/05/2021 12:49;199;;04/05/2021 18:28;HO;464001
464001;04/05/2021;;04/05/2021 14:57;200;;04/05/2021 18:28;AB;464001
464001;04/05/2021;;04/05/2021 09:09;201;;04/05/2021 18:29;AB;464001
464001;04/05/2021;;04/05/2021 08:24;202;;04/05/2021 18:30;HO;464001
464001;04/05/2021;;04/05/2021 09:06;203;;04/05/2021 18:30;HO;464001
464001;04/05/2021;;04/05/2021 07:47;204;;04/05/2021 18:33;HO;464001
464001;04/05/2021;;04/05/2021 09:39;205;;04/05/2021 18:37;HO;464001
464001;04/05/2021;;04/05/2021 08:28;206;;04/05/2021 18:38;HO;464001
464001;04/05/2021;;04/05/2021 08:31;207;;04/05/2021 18:43;AB;464001
464001;04/05/2021;;04/05/2021 08:49;208;;04/05/2021 18:44;AB;464001
464001;04/05/2021;;04/05/2021 08:06;209;;04/05/2021 18:48;HO;464001
464001;04/05/2021;;04/05/2021 09:15;210;;04/05/2021 18:48;HO;464001
464001;04/05/2021;;04/05/2021 08:27;211;;04/05/2021 18:51;HO;464001
464001;04/05/2021;;04/05/2021 09:55;212;;04/05/2021 18:52;AB;464001
464001;04/05/2021;;04/05/2021 08:24;213;;04/05/2021 18:53;HO;464001
464001;04/05/2021;;04/05/2021 08:11;214;;04/05/2021 18:53;AB;464001
464001;04/05/2021;;04/05/2021 18:04;215;;04/05/2021 18:53;AB;464001
464001;04/05/2021;;04/05/2021 07:43;216;;04/05/2021 18:54;AB;464001
464001;04/05/2021;;04/05/2021 14:16;217;;04/05/2021 18:55;HO;464001
464001;04/05/2021;;04/05/2021 07:34;218;;04/05/2021 19:01;AB;464001
464001;04/05/2021;;04/05/2021 08:59;219;;04/05/2021 19:06;AB;464001
464001;04/05/2021;;04/05/2021 08:58;220;;04/05/2021 19:09;AB;464001
464001;04/05/2021;;04/05/2021 08:36;221;;04/05/2021 19:12;HO;464001
464001;04/05/2021;;04/05/2021 08:57;222;;04/05/2021 19:12;HO;464001
464001;04/05/2021;;04/05/2021 12:11;223;;04/05/2021 19:12;AB;464001
464001;04/05/2021;;04/05/2021 08:46;224;;04/05/2021 19:13;AB;464001
464001;04/05/2021;;04/05/2021 10:33;225;;04/05/2021 19:13;AB;464001
464001;04/05/2021;;04/05/2021 08:20;226;;04/05/2021 19:14;HO;464001
464001;04/05/2021;;04/05/2021 10:13;227;;04/05/2021 19:16;AB;464001
464001;04/05/2021;;04/05/2021 08:53;228;;04/05/2021 19:20;AB;464001
464001;04/05/2021;;04/05/2021 08:46;229;;04/05/2021 19:21;AB;464001
464001;04/05/2021;;04/05/2021 11:32;230;;04/05/2021 19:22;HO;464001
464001;04/05/2021;;04/05/2021 09:47;231;;04/05/2021 19:25;HO;464001
464001;04/05/2021;;04/05/2021 17:34;232;;04/05/2021 19:29;HO;464001
464001;04/05/2021;;04/05/2021 09:10;233;;04/05/2021 19:29;HO;464001
464001;04/05/2021;;04/05/2021 09:32;234;;04/05/2021 19:30;HO;464001
464001;04/05/2021;;04/05/2021 07:13;235;;04/05/2021 19:32;AB;464001
464001;04/05/2021;;04/05/2021 12:18;236;;04/05/2021 19:36;AB;464001
464001;04/05/2021;;04/05/2021 14:34;237;;04/05/2021 19:37;HO;464001
464001;04/05/2021;;04/05/2021 08:57;238;;04/05/2021 19:40;AB;464001
464001;04/05/2021;;04/05/2021 09:30;239;;04/05/2021 19:43;HO;464001
464001;04/05/2021;;04/05/2021 08:47;240;;04/05/2021 19:45;HO;464001
464001;04/05/2021;;04/05/2021 09:59;241;;04/05/2021 19:48;AB;464001
464001;04/05/2021;;04/05/2021 09:42;242;;04/05/2021 19:50;AB;464001
464001;04/05/2021;;04/05/2021 06:18;243;;04/05/2021 19:50;HO;464001
464001;04/05/2021;;04/05/2021 09:30;244;;04/05/2021 19:50;HO;464001
464001;04/05/2021;;03/05/2021 06:50;245;;04/05/2021 19:59;HO;464001
464001;04/05/2021;;04/05/2021 07:05;246;;04/05/2021 20:02;HO;464001
464001;04/05/2021;;04/05/2021 08:55;247;;04/05/2021 20:02;HO;464001
464001;04/05/2021;;04/05/2021 13:18;248;;04/05/2021 20:27;AB;464001
464001;04/05/2021;;04/05/2021 12:43;249;;04/05/2021 20:29;AB;464001
464001;04/05/2021;;04/05/2021 07:29;250;;04/05/2021 20:33;HO;464001
464001;04/05/2021;;04/05/2021 11:29;251;;04/05/2021 20:38;HO;464001
464001;04/05/2021;;04/05/2021 08:17;252;;04/05/2021 20:51;AB;464001
464001;04/05/2021;;04/05/2021 11:58;253;;04/05/2021 21:09;AB;464001
464001;04/05/2021;;04/05/2021 12:23;254;;04/05/2021 21:16;AB;464001
464001;04/05/2021;;04/05/2021 08:48;255;;04/05/2021 21:27;AB;464001
464001;04/05/2021;;04/05/2021 12:50;256;;04/05/2021 21:28;HO;464001
464001;04/05/2021;;04/05/2021 12:20;257;;04/05/2021 21:37;AB;464001
464001;04/05/2021;;04/05/2021 11:54;258;;04/05/2021 21:47;AB;464001
464001;04/05/2021;;04/05/2021 12:41;259;;04/05/2021 21:58;AB;464001
464001;04/05/2021;;04/05/2021 14:15;260;;04/05/2021 23:22;AB;464001
464001;05/05/2021;;04/05/2021 15:22;261;;05/05/2021 00:31;AB;464001
