CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/05/2021;454;2;0;0
464001;04/05/2021;454;3;0;1
464001;04/05/2021;454;4;0;6
464001;04/05/2021;454;5;2;13
464001;04/05/2021;454;6;5;22
464001;04/05/2021;454;7;21;34
464001;04/05/2021;454;8;45;67
464001;04/05/2021;454;9;59;78
464001;04/05/2021;454;10;66;84
464001;04/05/2021;454;11;66;84
464001;04/05/2021;454;12;65;83
464001;04/05/2021;454;13;69;81
464001;04/05/2021;454;14;71;78
464001;04/05/2021;454;15;65;71
464001;04/05/2021;454;16;48;60
464001;04/05/2021;454;17;39;41
464001;04/05/2021;454;18;15;22
464001;04/05/2021;454;19;2;11
464001;04/05/2021;454;20;0;9
464001;04/05/2021;454;21;0;4
464001;04/05/2021;454;22;0;4
464001;04/05/2021;454;23;0;3
464001;05/05/2021;454;0;0;0
464001;05/05/2021;454;1;0;0
