CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2021;460;2;0;0
464010;04/05/2021;460;3;0;0
464010;04/05/2021;460;4;0;0
464010;04/05/2021;460;5;0;0
464010;04/05/2021;460;6;3;0
464010;04/05/2021;460;7;7;7
464010;04/05/2021;460;8;18;12
464010;04/05/2021;460;9;26;16
464010;04/05/2021;460;10;28;18
464010;04/05/2021;460;11;24;17
464010;04/05/2021;460;12;29;18
464010;04/05/2021;460;13;33;19
464010;04/05/2021;460;14;36;19
464010;04/05/2021;460;15;30;18
464010;04/05/2021;460;16;17;12
464010;04/05/2021;460;17;8;8
464010;04/05/2021;460;18;4;3
464010;04/05/2021;460;19;3;0
464010;04/05/2021;460;20;3;0
464010;04/05/2021;460;21;3;0
464010;04/05/2021;460;22;3;0
464010;04/05/2021;460;23;3;0
464010;05/05/2021;460;0;0;0
464010;05/05/2021;460;1;0;0
