CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/05/2021;;20/04/2021 13:01;0;;04/05/2021 09:15;AB;464008
464008;04/05/2021;;04/05/2021 05:16;1;;04/05/2021 09:39;AB;464008
464008;04/05/2021;;04/05/2021 05:28;2;;04/05/2021 09:53;AB;464008
464008;04/05/2021;;04/05/2021 08:29;3;;04/05/2021 10:22;HO;464008
464008;04/05/2021;;04/05/2021 09:24;4;;04/05/2021 10:47;AB;464008
464008;04/05/2021;;04/05/2021 07:45;5;;04/05/2021 11:21;AB;464008
464008;04/05/2021;;04/05/2021 12:02;6;;04/05/2021 12:03;HO;464008
464008;04/05/2021;;04/05/2021 07:07;7;;04/05/2021 12:14;AB;464008
464008;04/05/2021;;26/01/2021 22:05;8;;04/05/2021 12:15;AB;464008
464008;04/05/2021;;04/05/2021 09:44;9;;04/05/2021 13:05;HO;464008
464008;04/05/2021;;04/05/2021 06:41;10;;04/05/2021 15:11;AB;464008
464008;04/05/2021;;04/05/2021 06:47;11;;04/05/2021 15:20;AB;464008
464008;04/05/2021;;04/05/2021 13:24;12;;04/05/2021 15:21;HO;464008
464008;04/05/2021;;04/05/2021 10:24;13;;04/05/2021 15:37;HO;464008
464008;04/05/2021;;04/05/2021 14:23;14;;04/05/2021 15:46;HO;464008
464008;04/05/2021;;04/05/2021 08:45;15;;04/05/2021 16:51;HO;464008
464008;04/05/2021;;04/05/2021 11:37;16;;04/05/2021 16:54;AB;464008
464008;04/05/2021;;04/05/2021 08:25;17;;04/05/2021 17:18;AB;464008
464008;04/05/2021;;04/05/2021 15:22;18;;04/05/2021 17:21;HO;464008
464008;04/05/2021;;04/05/2021 07:27;19;;04/05/2021 18:00;AB;464008
464008;04/05/2021;;04/05/2021 14:02;20;;04/05/2021 18:08;AB;464008
464008;04/05/2021;;04/05/2021 12:08;21;;04/05/2021 18:22;AB;464008
464008;04/05/2021;;04/05/2021 14:28;22;;04/05/2021 19:00;AB;464008
464008;04/05/2021;;04/05/2021 12:38;23;;04/05/2021 19:10;HO;464008
464008;04/05/2021;;04/05/2021 11:20;24;;04/05/2021 19:21;HO;464008
464008;04/05/2021;;03/05/2021 13:59;25;;04/05/2021 20:07;AB;464008
464008;04/05/2021;;04/05/2021 12:48;26;;04/05/2021 20:51;AB;464008
464008;04/05/2021;;04/05/2021 10:56;27;;04/05/2021 21:05;AB;464008
464008;04/05/2021;;04/05/2021 11:36;28;;04/05/2021 21:22;AB;464008
464008;04/05/2021;;04/05/2021 12:18;29;;04/05/2021 21:42;AB;464008
464008;04/05/2021;;04/05/2021 13:11;30;;04/05/2021 22:02;AB;464008
