CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/05/2021;;03/05/2021 06:50;0;;04/05/2021 04:37;AB;464011
464011;04/05/2021;;03/05/2021 15:19;1;;04/05/2021 05:40;AB;464011
464011;04/05/2021;;04/05/2021 06:28;2;;04/05/2021 06:29;HO;464011
464011;04/05/2021;;04/05/2021 08:13;3;;04/05/2021 08:13;HO;464011
464011;04/05/2021;;04/05/2021 08:20;4;;04/05/2021 09:12;AB;464011
464011;04/05/2021;;04/05/2021 09:32;5;;04/05/2021 09:37;HO;464011
464011;04/05/2021;;04/05/2021 06:35;6;;04/05/2021 11:11;AB;464011
464011;04/05/2021;;04/05/2021 06:58;7;;04/05/2021 11:30;AB;464011
464011;04/05/2021;;04/05/2021 10:14;8;;04/05/2021 12:44;AB;464011
464011;04/05/2021;;04/05/2021 09:49;9;;04/05/2021 12:53;AB;464011
464011;04/05/2021;;04/05/2021 10:43;10;;04/05/2021 13:04;AB;464011
464011;04/05/2021;;04/05/2021 13:49;11;;04/05/2021 13:55;AB;464011
464011;04/05/2021;;04/05/2021 10:13;12;;04/05/2021 14:31;AB;464011
464011;04/05/2021;;04/05/2021 06:45;13;;04/05/2021 14:52;AB;464011
464011;04/05/2021;;04/05/2021 06:46;14;;04/05/2021 14:53;AB;464011
464011;04/05/2021;;04/05/2021 06:47;15;;04/05/2021 15:01;AB;464011
464011;04/05/2021;;04/05/2021 06:58;16;;04/05/2021 15:03;HO;464011
464011;04/05/2021;;04/05/2021 07:13;17;;04/05/2021 15:21;AB;464011
464011;04/05/2021;;04/05/2021 15:23;18;;04/05/2021 15:23;HO;464011
464011;04/05/2021;;04/05/2021 15:50;19;;04/05/2021 15:51;HO;464011
464011;04/05/2021;;04/05/2021 11:03;20;;04/05/2021 15:51;AB;464011
464011;04/05/2021;;04/05/2021 08:01;21;;04/05/2021 16:03;AB;464011
464011;04/05/2021;;04/05/2021 06:47;22;;04/05/2021 16:22;AB;464011
464011;04/05/2021;;04/05/2021 10:30;23;;04/05/2021 16:32;AB;464011
464011;04/05/2021;;04/05/2021 07:16;24;;04/05/2021 17:05;HO;464011
464011;04/05/2021;;04/05/2021 07:38;25;;04/05/2021 17:15;HO;464011
464011;04/05/2021;;04/05/2021 09:31;26;;04/05/2021 17:15;AB;464011
464011;04/05/2021;;04/05/2021 11:00;27;;04/05/2021 17:20;AB;464011
464011;04/05/2021;;04/05/2021 17:23;28;;04/05/2021 17:24;HO;464011
464011;04/05/2021;;04/05/2021 07:30;29;;04/05/2021 17:31;AB;464011
464011;04/05/2021;;04/05/2021 07:23;30;;04/05/2021 17:34;AB;464011
464011;04/05/2021;;04/05/2021 07:25;31;;04/05/2021 17:35;AB;464011
464011;04/05/2021;;04/05/2021 08:05;32;;04/05/2021 17:37;HO;464011
464011;04/05/2021;;04/05/2021 14:52;33;;04/05/2021 17:42;AB;464011
464011;04/05/2021;;04/05/2021 08:51;34;;04/05/2021 17:55;AB;464011
464011;04/05/2021;;04/05/2021 08:16;35;;04/05/2021 18:03;AB;464011
464011;04/05/2021;;04/05/2021 09:18;36;;04/05/2021 18:20;AB;464011
464011;04/05/2021;;04/05/2021 07:55;37;;04/05/2021 19:00;AB;464011
464011;04/05/2021;;04/05/2021 13:47;38;;04/05/2021 19:10;AB;464011
464011;04/05/2021;;04/05/2021 11:19;39;;04/05/2021 19:32;AB;464011
464011;04/05/2021;;04/05/2021 08:40;40;;04/05/2021 20:12;HO;464011
464011;04/05/2021;;04/05/2021 06:45;41;;04/05/2021 20:19;AB;464011
464011;04/05/2021;;04/05/2021 12:17;42;;04/05/2021 20:42;AB;464011
