CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/05/2021;;04/05/2021 08:08;0;;04/05/2021 08:14;HO;464006
464006;04/05/2021;;04/05/2021 08:15;1;;04/05/2021 08:16;AB;464006
464006;04/05/2021;;04/05/2021 08:33;2;;04/05/2021 08:34;HO;464006
464006;04/05/2021;;04/05/2021 07:06;3;;04/05/2021 09:06;HO;464006
464006;04/05/2021;;04/05/2021 05:32;4;;04/05/2021 10:16;AB;464006
464006;04/05/2021;;04/05/2021 08:32;5;;04/05/2021 13:25;AB;464006
464006;04/05/2021;;04/05/2021 06:24;6;;04/05/2021 15:20;AB;464006
464006;04/05/2021;;04/05/2021 14:18;7;;04/05/2021 16:16;AB;464006
464006;04/05/2021;;04/05/2021 14:53;8;;04/05/2021 16:28;AB;464006
464006;04/05/2021;;04/05/2021 06:42;9;;04/05/2021 16:54;AB;464006
464006;04/05/2021;;04/05/2021 06:47;10;;04/05/2021 17:33;AB;464006
464006;04/05/2021;;04/05/2021 08:00;11;;04/05/2021 17:48;AB;464006
464006;04/05/2021;;04/05/2021 08:06;12;;04/05/2021 18:55;AB;464006
464006;04/05/2021;;04/05/2021 07:16;13;;04/05/2021 19:08;HO;464006
464006;04/05/2021;;04/05/2021 09:16;14;;04/05/2021 19:32;AB;464006
