CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/05/2021;ENTREES;2;0;0
464007;04/05/2021;SORTIES;2;0;0
464007;04/05/2021;ENTREES;3;0;0
464007;04/05/2021;SORTIES;3;0;0
464007;04/05/2021;ENTREES;4;0;1
464007;04/05/2021;SORTIES;4;0;0
464007;04/05/2021;ENTREES;5;0;1
464007;04/05/2021;SORTIES;5;0;0
464007;04/05/2021;ENTREES;6;2;7
464007;04/05/2021;SORTIES;6;0;1
464007;04/05/2021;ENTREES;7;5;15
464007;04/05/2021;SORTIES;7;0;0
464007;04/05/2021;ENTREES;8;6;27
464007;04/05/2021;SORTIES;8;1;0
464007;04/05/2021;ENTREES;9;2;11
464007;04/05/2021;SORTIES;9;2;1
464007;04/05/2021;ENTREES;10;6;7
464007;04/05/2021;SORTIES;10;1;3
464007;04/05/2021;ENTREES;11;2;2
464007;04/05/2021;SORTIES;11;5;4
464007;04/05/2021;ENTREES;12;8;4
464007;04/05/2021;SORTIES;12;3;6
464007;04/05/2021;ENTREES;13;3;5
464007;04/05/2021;SORTIES;13;2;4
464007;04/05/2021;ENTREES;14;6;3
464007;04/05/2021;SORTIES;14;6;3
464007;04/05/2021;ENTREES;15;5;2
464007;04/05/2021;SORTIES;15;3;6
464007;04/05/2021;ENTREES;16;2;3
464007;04/05/2021;SORTIES;16;12;8
464007;04/05/2021;ENTREES;17;0;1
464007;04/05/2021;SORTIES;17;6;15
464007;04/05/2021;ENTREES;18;0;0
464007;04/05/2021;SORTIES;18;3;22
464007;04/05/2021;ENTREES;19;0;0
464007;04/05/2021;SORTIES;19;2;11
464007;04/05/2021;ENTREES;20;0;1
464007;04/05/2021;SORTIES;20;0;2
464007;04/05/2021;ENTREES;21;0;1
464007;04/05/2021;SORTIES;21;1;2
464007;04/05/2021;ENTREES;22;0;0
464007;04/05/2021;SORTIES;22;0;0
464007;04/05/2021;ENTREES;23;0;0
464007;04/05/2021;SORTIES;23;0;0
464007;05/05/2021;ENTREES;0;0;0
464007;05/05/2021;SORTIES;0;0;0
464007;05/05/2021;ENTREES;1;0;0
464007;05/05/2021;SORTIES;1;0;0
