CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/05/2021;;03/05/2021 18:27;0;;04/05/2021 08:13;AB;464004
464004;04/05/2021;;31/03/2021 12:28;1;;04/05/2021 12:22;AB;464004
464004;04/05/2021;;04/05/2021 11:49;2;;04/05/2021 12:41;AB;464004
464004;04/05/2021;;04/05/2021 09:50;3;;04/05/2021 12:57;AB;464004
464004;04/05/2021;;04/05/2021 08:35;4;;04/05/2021 13:04;AB;464004
464004;04/05/2021;;04/05/2021 08:06;5;;04/05/2021 13:26;AB;464004
464004;04/05/2021;;04/05/2021 09:03;6;;04/05/2021 13:31;AB;464004
464004;04/05/2021;;04/05/2021 06:46;7;;04/05/2021 14:29;AB;464004
464004;04/05/2021;;04/05/2021 07:33;8;;04/05/2021 14:39;AB;464004
464004;04/05/2021;;04/05/2021 08:41;9;;04/05/2021 15:52;AB;464004
464004;04/05/2021;;04/05/2021 13:35;10;;04/05/2021 15:57;AB;464004
464004;04/05/2021;;04/05/2021 14:03;11;;04/05/2021 16:08;AB;464004
464004;04/05/2021;;04/05/2021 06:43;12;;04/05/2021 16:23;AB;464004
464004;04/05/2021;;04/05/2021 12:11;13;;04/05/2021 16:57;HO;464004
464004;04/05/2021;;04/05/2021 07:40;14;;04/05/2021 17:35;HO;464004
464004;04/05/2021;;04/05/2021 15:17;15;;04/05/2021 17:46;AB;464004
464004;04/05/2021;;01/05/2021 18:55;16;;04/05/2021 17:46;AB;464004
464004;04/05/2021;;04/05/2021 08:04;17;;04/05/2021 17:59;AB;464004
464004;04/05/2021;;04/05/2021 08:52;18;;04/05/2021 18:17;HO;464004
464004;04/05/2021;;04/05/2021 16:02;19;;04/05/2021 18:19;HO;464004
464004;04/05/2021;;04/05/2021 14:15;20;;04/05/2021 18:23;HO;464004
464004;04/05/2021;;04/05/2021 09:39;21;;04/05/2021 18:25;AB;464004
464004;04/05/2021;;04/05/2021 15:01;22;;04/05/2021 18:26;HO;464004
464004;04/05/2021;;04/05/2021 13:48;23;;04/05/2021 18:39;AB;464004
464004;04/05/2021;;04/05/2021 08:36;24;;04/05/2021 18:49;AB;464004
464004;04/05/2021;;04/05/2021 08:14;25;;04/05/2021 18:53;AB;464004
464004;04/05/2021;;04/05/2021 11:04;26;;04/05/2021 19:36;AB;464004
