CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/05/2021;340;2;0;0
464009;04/05/2021;340;3;0;0
464009;04/05/2021;340;4;0;0
464009;04/05/2021;340;5;0;0
464009;04/05/2021;340;6;0;6
464009;04/05/2021;340;7;8;19
464009;04/05/2021;340;8;12;26
464009;04/05/2021;340;9;11;25
464009;04/05/2021;340;10;15;26
464009;04/05/2021;340;11;12;28
464009;04/05/2021;340;12;12;29
464009;04/05/2021;340;13;11;28
464009;04/05/2021;340;14;13;27
464009;04/05/2021;340;15;11;27
464009;04/05/2021;340;16;7;19
464009;04/05/2021;340;17;5;12
464009;04/05/2021;340;18;2;1
464009;04/05/2021;340;19;0;1
464009;04/05/2021;340;20;0;2
464009;04/05/2021;340;21;0;1
464009;04/05/2021;340;22;0;0
464009;04/05/2021;340;23;0;0
464009;05/05/2021;340;0;0;0
464009;05/05/2021;340;1;0;0
