CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/05/2021;92;2;0;0
464004;04/05/2021;92;3;0;0
464004;04/05/2021;92;4;0;0
464004;04/05/2021;92;5;0;0
464004;04/05/2021;92;6;0;2
464004;04/05/2021;92;7;2;3
464004;04/05/2021;92;8;3;8
464004;04/05/2021;92;9;3;11
464004;04/05/2021;92;10;3;11
464004;04/05/2021;92;11;3;13
464004;04/05/2021;92;12;4;10
464004;04/05/2021;92;13;4;9
464004;04/05/2021;92;14;5;8
464004;04/05/2021;92;15;6;7
464004;04/05/2021;92;16;6;5
464004;04/05/2021;92;17;5;2
464004;04/05/2021;92;18;1;0
464004;04/05/2021;92;19;1;0
464004;04/05/2021;92;20;1;0
464004;04/05/2021;92;21;1;0
464004;04/05/2021;92;22;1;0
464004;04/05/2021;92;23;1;0
464004;05/05/2021;92;0;0;0
464004;05/05/2021;92;1;0;0
