CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/12/2022;ENTREES;2;0;0
464011;04/12/2022;SORTIES;2;0;0
464011;04/12/2022;ENTREES;3;0;0
464011;04/12/2022;SORTIES;3;0;0
464011;04/12/2022;ENTREES;4;0;0
464011;04/12/2022;SORTIES;4;0;0
464011;04/12/2022;ENTREES;5;0;1
464011;04/12/2022;SORTIES;5;0;0
464011;04/12/2022;ENTREES;6;0;1
464011;04/12/2022;SORTIES;6;0;0
464011;04/12/2022;ENTREES;7;0;1
464011;04/12/2022;SORTIES;7;0;0
464011;04/12/2022;ENTREES;8;1;0
464011;04/12/2022;SORTIES;8;0;0
464011;04/12/2022;ENTREES;9;5;0
464011;04/12/2022;SORTIES;9;1;0
464011;04/12/2022;ENTREES;10;27;2
464011;04/12/2022;SORTIES;10;2;0
464011;04/12/2022;ENTREES;11;19;1
464011;04/12/2022;SORTIES;11;4;0
464011;04/12/2022;ENTREES;12;19;4
464011;04/12/2022;SORTIES;12;2;0
464011;04/12/2022;ENTREES;13;12;6
464011;04/12/2022;SORTIES;13;9;1
464011;04/12/2022;ENTREES;14;12;0
464011;04/12/2022;SORTIES;14;14;5
464011;04/12/2022;ENTREES;15;7;5
464011;04/12/2022;SORTIES;15;12;2
464011;04/12/2022;ENTREES;16;9;1
464011;04/12/2022;SORTIES;16;27;2
464011;04/12/2022;ENTREES;17;1;0
464011;04/12/2022;SORTIES;17;17;3
464011;04/12/2022;ENTREES;18;3;3
464011;04/12/2022;SORTIES;18;21;2
464011;04/12/2022;ENTREES;19;0;2
464011;04/12/2022;SORTIES;19;4;4
464011;04/12/2022;ENTREES;20;0;1
464011;04/12/2022;SORTIES;20;7;5
464011;04/12/2022;ENTREES;21;0;1
464011;04/12/2022;SORTIES;21;3;1
464011;04/12/2022;ENTREES;22;1;0
464011;04/12/2022;SORTIES;22;5;1
464011;04/12/2022;ENTREES;23;0;0
464011;04/12/2022;SORTIES;23;1;1
464011;05/12/2022;ENTREES;0;0;0
464011;05/12/2022;SORTIES;0;1;0
464011;05/12/2022;ENTREES;1;0;0
464011;05/12/2022;SORTIES;1;0;0
