CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/12/2022;;03/12/2022 23:31;0;;04/12/2022 08:43;AB;464004
464004;04/12/2022;;02/12/2022 23:36;1;;04/12/2022 09:35;AB;464004
464004;04/12/2022;;04/12/2022 11:02;2;;04/12/2022 11:18;HO;464004
464004;04/12/2022;;04/12/2022 11:08;3;;04/12/2022 13:02;HO;464004
464004;04/12/2022;;04/12/2022 11:14;4;;04/12/2022 13:05;HO;464004
464004;04/12/2022;;04/12/2022 12:11;5;;04/12/2022 13:14;HO;464004
464004;04/12/2022;;04/12/2022 10:25;6;;04/12/2022 13:47;HO;464004
464004;04/12/2022;;04/12/2022 11:28;7;;04/12/2022 14:00;HO;464004
464004;04/12/2022;;04/12/2022 10:16;8;;04/12/2022 14:03;HO;464004
464004;04/12/2022;;27/11/2022 13:16;9;;04/12/2022 14:31;AB;464004
464004;04/12/2022;;04/12/2022 11:17;10;;04/12/2022 14:51;HO;464004
464004;04/12/2022;;04/12/2022 10:37;11;;04/12/2022 14:54;HO;464004
464004;04/12/2022;;04/12/2022 11:20;12;;04/12/2022 15:26;HO;464004
464004;04/12/2022;;04/12/2022 12:52;13;;04/12/2022 15:37;HO;464004
464004;04/12/2022;;04/12/2022 14:19;14;;04/12/2022 15:59;HO;464004
464004;04/12/2022;;04/12/2022 12:57;15;;04/12/2022 16:23;HO;464004
464004;04/12/2022;;04/12/2022 13:43;16;;04/12/2022 16:26;AB;464004
464004;04/12/2022;;04/12/2022 11:51;17;;04/12/2022 16:46;HO;464004
464004;04/12/2022;;04/12/2022 13:28;18;;04/12/2022 16:46;HO;464004
464004;04/12/2022;;04/12/2022 16:41;19;;04/12/2022 16:51;AB;464004
464004;04/12/2022;;04/12/2022 12:36;20;;04/12/2022 17:22;HO;464004
464004;04/12/2022;;04/12/2022 12:17;21;;04/12/2022 17:34;HO;464004
464004;04/12/2022;;04/12/2022 15:05;22;;04/12/2022 17:35;HO;464004
464004;04/12/2022;;04/12/2022 13:51;23;;04/12/2022 17:48;HO;464004
464004;04/12/2022;;04/12/2022 12:34;24;;04/12/2022 17:51;HO;464004
464004;04/12/2022;;04/12/2022 11:02;25;;04/12/2022 17:57;HO;464004
464004;04/12/2022;;04/12/2022 15:08;26;;04/12/2022 17:58;HO;464004
464004;04/12/2022;;04/12/2022 13:16;27;;04/12/2022 18:07;HO;464004
464004;04/12/2022;;04/12/2022 15:56;28;;04/12/2022 18:31;HO;464004
464004;04/12/2022;;03/12/2022 12:21;29;;04/12/2022 18:31;AB;464004
464004;04/12/2022;;04/12/2022 12:45;30;;04/12/2022 18:35;HO;464004
464004;04/12/2022;;04/12/2022 12:34;31;;04/12/2022 18:47;AB;464004
464004;04/12/2022;;04/12/2022 15:44;32;;04/12/2022 18:55;HO;464004
464004;04/12/2022;;04/12/2022 15:58;33;;04/12/2022 18:55;HO;464004
464004;04/12/2022;;04/12/2022 16:01;34;;04/12/2022 19:19;HO;464004
464004;04/12/2022;;04/12/2022 11:29;35;;04/12/2022 19:21;HO;464004
464004;04/12/2022;;04/12/2022 10:09;36;;04/12/2022 19:22;HO;464004
464004;04/12/2022;;04/12/2022 09:53;37;;04/12/2022 19:40;HO;464004
464004;04/12/2022;;04/12/2022 15:03;38;;04/12/2022 19:43;HO;464004
464004;04/12/2022;;04/12/2022 14:14;39;;04/12/2022 20:05;HO;464004
464004;04/12/2022;;04/12/2022 15:16;40;;04/12/2022 20:17;HO;464004
464004;04/12/2022;;04/12/2022 16:51;41;;04/12/2022 21:52;HO;464004
464004;04/12/2022;;04/12/2022 17:56;42;;04/12/2022 22:38;HO;464004
