CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2022;107;2;0;1
464002;04/12/2022;107;3;0;1
464002;04/12/2022;107;4;0;1
464002;04/12/2022;107;5;0;1
464002;04/12/2022;107;6;0;2
464002;04/12/2022;107;7;0;2
464002;04/12/2022;107;8;1;3
464002;04/12/2022;107;9;11;3
464002;04/12/2022;107;10;29;4
464002;04/12/2022;107;11;42;6
464002;04/12/2022;107;12;44;7
464002;04/12/2022;107;13;50;6
464002;04/12/2022;107;14;51;6
464002;04/12/2022;107;15;48;8
464002;04/12/2022;107;16;43;4
464002;04/12/2022;107;17;31;4
464002;04/12/2022;107;18;17;1
464002;04/12/2022;107;19;9;1
464002;04/12/2022;107;20;1;1
464002;04/12/2022;107;21;0;0
464002;04/12/2022;107;22;0;2
464002;04/12/2022;107;23;0;2
464002;05/12/2022;107;0;0;1
464002;05/12/2022;107;1;0;1
