CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2022;406;2;0;0
464003;04/12/2022;406;3;0;0
464003;04/12/2022;406;4;0;0
464003;04/12/2022;406;5;0;0
464003;04/12/2022;406;6;0;0
464003;04/12/2022;406;7;0;0
464003;04/12/2022;406;8;1;0
464003;04/12/2022;406;9;8;1
464003;04/12/2022;406;10;34;1
464003;04/12/2022;406;11;48;0
464003;04/12/2022;406;12;53;1
464003;04/12/2022;406;13;59;1
464003;04/12/2022;406;14;62;2
464003;04/12/2022;406;15;82;1
464003;04/12/2022;406;16;67;1
464003;04/12/2022;406;17;55;1
464003;04/12/2022;406;18;48;1
464003;04/12/2022;406;19;0;4
464003;04/12/2022;406;20;0;3
464003;04/12/2022;406;21;0;3
464003;04/12/2022;406;22;0;2
464003;04/12/2022;406;23;0;3
464003;05/12/2022;406;0;0;0
464003;05/12/2022;406;1;0;0
