CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/12/2022;;03/12/2022 18:53;0;;04/12/2022 02:18;HO;464001
464001;04/12/2022;;04/12/2022 00:00;1;;04/12/2022 08:36;AB;464001
464001;04/12/2022;;03/12/2022 09:48;2;;04/12/2022 09:12;HO;464001
464001;04/12/2022;;04/12/2022 08:28;3;;04/12/2022 09:20;AB;464001
464001;04/12/2022;;03/12/2022 10:19;4;;04/12/2022 09:22;HO;464001
464001;04/12/2022;;02/12/2022 18:16;5;;04/12/2022 09:37;HO;464001
464001;04/12/2022;;03/12/2022 17:47;6;;04/12/2022 10:06;HO;464001
464001;04/12/2022;;02/12/2022 16:26;7;;04/12/2022 10:17;HO;464001
464001;04/12/2022;;03/12/2022 12:12;8;;04/12/2022 10:18;AB;464001
464001;04/12/2022;;02/12/2022 17:54;9;;04/12/2022 10:22;HO;464001
464001;04/12/2022;;04/12/2022 09:08;10;;04/12/2022 10:22;HO;464001
464001;04/12/2022;;03/12/2022 19:33;11;;04/12/2022 10:38;AB;464001
464001;04/12/2022;;04/12/2022 09:13;12;;04/12/2022 10:41;HO;464001
464001;04/12/2022;;02/12/2022 23:15;13;;04/12/2022 11:14;HO;464001
464001;04/12/2022;;03/12/2022 13:03;14;;04/12/2022 11:29;HO;464001
464001;04/12/2022;;02/12/2022 21:51;15;;04/12/2022 11:31;HO;464001
464001;04/12/2022;;04/12/2022 07:28;16;;04/12/2022 11:42;AB;464001
464001;04/12/2022;;04/12/2022 00:02;17;;04/12/2022 11:44;HO;464001
464001;04/12/2022;;04/12/2022 09:07;18;;04/12/2022 11:58;HO;464001
464001;04/12/2022;;04/12/2022 10:03;19;;04/12/2022 11:59;HO;464001
464001;04/12/2022;;04/12/2022 10:36;20;;04/12/2022 11:59;HO;464001
464001;04/12/2022;;04/12/2022 01:27;21;;04/12/2022 11:59;AB;464001
464001;04/12/2022;;04/12/2022 07:10;22;;04/12/2022 12:03;AB;464001
464001;04/12/2022;;04/12/2022 10:52;23;;04/12/2022 12:09;HO;464001
464001;04/12/2022;;02/12/2022 16:57;24;;04/12/2022 12:11;HO;464001
464001;04/12/2022;;04/12/2022 09:59;25;;04/12/2022 12:15;HO;464001
464001;04/12/2022;;04/12/2022 09:59;26;;04/12/2022 12:15;HO;464001
464001;04/12/2022;;04/12/2022 11:02;27;;04/12/2022 12:16;AB;464001
464001;04/12/2022;;03/12/2022 18:10;28;;04/12/2022 12:17;HO;464001
464001;04/12/2022;;04/12/2022 09:08;29;;04/12/2022 12:18;HO;464001
464001;04/12/2022;;04/12/2022 05:04;30;;04/12/2022 12:22;AB;464001
464001;04/12/2022;;04/12/2022 10:46;31;;04/12/2022 12:24;HO;464001
464001;04/12/2022;;04/12/2022 04:47;32;;04/12/2022 12:30;AB;464001
464001;04/12/2022;;04/12/2022 12:22;33;;04/12/2022 12:31;HO;464001
464001;04/12/2022;;04/12/2022 08:28;34;;04/12/2022 12:37;AB;464001
464001;04/12/2022;;04/12/2022 10:46;35;;04/12/2022 12:40;HO;464001
464001;04/12/2022;;04/12/2022 10:07;36;;04/12/2022 12:41;HO;464001
464001;04/12/2022;;04/12/2022 09:42;37;;04/12/2022 12:44;HO;464001
464001;04/12/2022;;04/12/2022 03:56;38;;04/12/2022 12:50;AB;464001
464001;04/12/2022;;02/12/2022 12:00;39;;04/12/2022 12:50;HO;464001
464001;04/12/2022;;04/12/2022 03:58;40;;04/12/2022 12:51;AB;464001
464001;04/12/2022;;04/12/2022 09:46;41;;04/12/2022 12:54;HO;464001
464001;04/12/2022;;04/12/2022 08:15;42;;04/12/2022 12:58;AB;464001
464001;04/12/2022;;04/12/2022 10:37;43;;04/12/2022 13:02;HO;464001
464001;04/12/2022;;04/12/2022 05:24;44;;04/12/2022 13:02;AB;464001
464001;04/12/2022;;02/12/2022 16:18;45;;04/12/2022 13:03;HO;464001
464001;04/12/2022;;04/12/2022 10:33;46;;04/12/2022 13:09;AB;464001
464001;04/12/2022;;04/12/2022 11:40;47;;04/12/2022 13:09;HO;464001
464001;04/12/2022;;04/12/2022 10:46;48;;04/12/2022 13:11;HO;464001
464001;04/12/2022;;04/12/2022 11:01;49;;04/12/2022 13:12;HO;464001
464001;04/12/2022;;04/12/2022 12:31;50;;04/12/2022 13:14;AB;464001
464001;04/12/2022;;04/12/2022 10:57;51;;04/12/2022 13:16;HO;464001
464001;04/12/2022;;04/12/2022 10:24;52;;04/12/2022 13:30;HO;464001
464001;04/12/2022;;04/12/2022 11:19;53;;04/12/2022 13:32;HO;464001
464001;04/12/2022;;04/12/2022 09:14;54;;04/12/2022 13:33;HO;464001
464001;04/12/2022;;03/12/2022 18:58;55;;04/12/2022 13:35;HO;464001
464001;04/12/2022;;04/12/2022 11:20;56;;04/12/2022 13:36;HO;464001
464001;04/12/2022;;04/12/2022 10:42;57;;04/12/2022 13:36;HO;464001
464001;04/12/2022;;04/12/2022 10:41;58;;04/12/2022 13:36;HO;464001
464001;04/12/2022;;04/12/2022 07:26;59;;04/12/2022 13:42;AB;464001
464001;04/12/2022;;04/12/2022 11:22;60;;04/12/2022 13:43;HO;464001
464001;04/12/2022;;04/12/2022 11:42;61;;04/12/2022 13:44;HO;464001
464001;04/12/2022;;04/12/2022 11:19;62;;04/12/2022 13:45;HO;464001
464001;04/12/2022;;04/12/2022 10:53;63;;04/12/2022 13:46;HO;464001
464001;04/12/2022;;04/12/2022 11:32;64;;04/12/2022 13:47;HO;464001
464001;04/12/2022;;04/12/2022 13:39;65;;04/12/2022 13:48;AB;464001
464001;04/12/2022;;03/12/2022 13:47;66;;04/12/2022 13:50;AB;464001
464001;04/12/2022;;04/12/2022 10:41;67;;04/12/2022 13:54;HO;464001
464001;04/12/2022;;04/12/2022 12:01;68;;04/12/2022 13:54;HO;464001
464001;04/12/2022;;04/12/2022 06:27;69;;04/12/2022 13:55;AB;464001
464001;04/12/2022;;04/12/2022 10:19;70;;04/12/2022 13:56;HO;464001
464001;04/12/2022;;04/12/2022 10:44;71;;04/12/2022 13:57;HO;464001
464001;04/12/2022;;04/12/2022 12:09;72;;04/12/2022 13:57;AB;464001
464001;04/12/2022;;04/12/2022 11:34;73;;04/12/2022 13:58;HO;464001
464001;04/12/2022;;04/12/2022 11:12;74;;04/12/2022 14:08;HO;464001
464001;04/12/2022;;04/12/2022 10:39;75;;04/12/2022 14:09;HO;464001
464001;04/12/2022;;04/12/2022 07:12;76;;04/12/2022 14:10;AB;464001
464001;04/12/2022;;04/12/2022 10:32;77;;04/12/2022 14:10;HO;464001
464001;04/12/2022;;04/12/2022 10:35;78;;04/12/2022 14:11;HO;464001
464001;04/12/2022;;04/12/2022 10:48;79;;04/12/2022 14:11;HO;464001
464001;04/12/2022;;04/12/2022 10:34;80;;04/12/2022 14:11;HO;464001
464001;04/12/2022;;04/12/2022 10:39;81;;04/12/2022 14:11;HO;464001
464001;04/12/2022;;04/12/2022 10:39;82;;04/12/2022 14:12;HO;464001
464001;04/12/2022;;04/12/2022 10:54;83;;04/12/2022 14:12;HO;464001
464001;04/12/2022;;04/12/2022 09:45;84;;04/12/2022 14:12;HO;464001
464001;04/12/2022;;04/12/2022 06:01;85;;04/12/2022 14:13;AB;464001
464001;04/12/2022;;04/12/2022 11:56;86;;04/12/2022 14:13;HO;464001
464001;04/12/2022;;04/12/2022 11:51;87;;04/12/2022 14:15;HO;464001
464001;04/12/2022;;04/12/2022 11:22;88;;04/12/2022 14:16;HO;464001
464001;04/12/2022;;04/12/2022 10:49;89;;04/12/2022 14:16;HO;464001
464001;04/12/2022;;04/12/2022 14:07;90;;04/12/2022 14:16;AB;464001
464001;04/12/2022;;04/12/2022 10:29;91;;04/12/2022 14:17;HO;464001
464001;04/12/2022;;04/12/2022 12:13;92;;04/12/2022 14:19;HO;464001
464001;04/12/2022;;04/12/2022 10:59;93;;04/12/2022 14:22;HO;464001
464001;04/12/2022;;04/12/2022 11:37;94;;04/12/2022 14:22;HO;464001
464001;04/12/2022;;04/12/2022 10:35;95;;04/12/2022 14:24;HO;464001
464001;04/12/2022;;04/12/2022 10:00;96;;04/12/2022 14:25;HO;464001
464001;04/12/2022;;04/12/2022 11:35;97;;04/12/2022 14:26;HO;464001
464001;04/12/2022;;04/12/2022 09:25;98;;04/12/2022 14:34;HO;464001
464001;04/12/2022;;04/12/2022 11:18;99;;04/12/2022 14:37;HO;464001
464001;04/12/2022;;04/12/2022 14:35;100;;04/12/2022 14:38;HO;464001
464001;04/12/2022;;04/12/2022 14:00;101;;04/12/2022 14:38;AB;464001
464001;04/12/2022;;04/12/2022 11:17;102;;04/12/2022 14:40;HO;464001
464001;04/12/2022;;04/12/2022 11:15;103;;04/12/2022 14:43;HO;464001
464001;04/12/2022;;04/12/2022 11:11;104;;04/12/2022 14:44;HO;464001
464001;04/12/2022;;04/12/2022 10:52;105;;04/12/2022 14:44;HO;464001
464001;04/12/2022;;04/12/2022 11:10;106;;04/12/2022 14:46;HO;464001
464001;04/12/2022;;04/12/2022 12:04;107;;04/12/2022 14:46;HO;464001
464001;04/12/2022;;04/12/2022 11:59;108;;04/12/2022 14:48;HO;464001
464001;04/12/2022;;04/12/2022 11:43;109;;04/12/2022 14:50;HO;464001
464001;04/12/2022;;04/12/2022 09:52;110;;04/12/2022 14:50;HO;464001
464001;04/12/2022;;04/12/2022 11:09;111;;04/12/2022 14:50;HO;464001
464001;04/12/2022;;04/12/2022 12:59;112;;04/12/2022 14:51;HO;464001
464001;04/12/2022;;04/12/2022 09:53;113;;04/12/2022 14:52;HO;464001
464001;04/12/2022;;04/12/2022 09:19;114;;04/12/2022 14:53;HO;464001
464001;04/12/2022;;04/12/2022 12:32;115;;04/12/2022 14:53;HO;464001
464001;04/12/2022;;04/12/2022 09:33;116;;04/12/2022 14:53;HO;464001
464001;04/12/2022;;04/12/2022 10:53;117;;04/12/2022 14:53;HO;464001
464001;04/12/2022;;04/12/2022 11:01;118;;04/12/2022 14:54;HO;464001
464001;04/12/2022;;04/12/2022 10:29;119;;04/12/2022 14:54;HO;464001
464001;04/12/2022;;04/12/2022 10:42;120;;04/12/2022 14:55;HO;464001
464001;04/12/2022;;04/12/2022 10:13;121;;04/12/2022 14:56;HO;464001
464001;04/12/2022;;04/12/2022 11:44;122;;04/12/2022 14:58;HO;464001
464001;04/12/2022;;04/12/2022 11:58;123;;04/12/2022 14:59;HO;464001
464001;04/12/2022;;04/12/2022 12:21;124;;04/12/2022 14:59;HO;464001
464001;04/12/2022;;04/12/2022 10:49;125;;04/12/2022 15:00;HO;464001
464001;04/12/2022;;04/12/2022 11:19;126;;04/12/2022 15:00;HO;464001
464001;04/12/2022;;04/12/2022 10:54;127;;04/12/2022 15:01;HO;464001
464001;04/12/2022;;04/12/2022 12:07;128;;04/12/2022 15:01;HO;464001
464001;04/12/2022;;04/12/2022 11:22;129;;04/12/2022 15:03;HO;464001
464001;04/12/2022;;04/12/2022 13:44;130;;04/12/2022 15:05;HO;464001
464001;04/12/2022;;04/12/2022 10:40;131;;04/12/2022 15:06;HO;464001
464001;04/12/2022;;04/12/2022 10:54;132;;04/12/2022 15:07;HO;464001
464001;04/12/2022;;02/12/2022 21:17;133;;04/12/2022 15:09;HO;464001
464001;04/12/2022;;04/12/2022 11:44;134;;04/12/2022 15:11;HO;464001
464001;04/12/2022;;04/12/2022 11:56;135;;04/12/2022 15:13;HO;464001
464001;04/12/2022;;04/12/2022 14:17;136;;04/12/2022 15:13;HO;464001
464001;04/12/2022;;04/12/2022 12:48;137;;04/12/2022 15:14;HO;464001
464001;04/12/2022;;04/12/2022 11:40;138;;04/12/2022 15:15;HO;464001
464001;04/12/2022;;04/12/2022 10:27;139;;04/12/2022 15:16;HO;464001
464001;04/12/2022;;04/12/2022 12:48;140;;04/12/2022 15:16;HO;464001
464001;04/12/2022;;04/12/2022 10:29;141;;04/12/2022 15:17;HO;464001
464001;04/12/2022;;04/12/2022 10:25;142;;04/12/2022 15:19;HO;464001
464001;04/12/2022;;04/12/2022 10:26;143;;04/12/2022 15:19;HO;464001
464001;04/12/2022;;04/12/2022 10:54;144;;04/12/2022 15:21;HO;464001
464001;04/12/2022;;04/12/2022 10:26;145;;04/12/2022 15:22;HO;464001
464001;04/12/2022;;04/12/2022 11:43;146;;04/12/2022 15:22;HO;464001
464001;04/12/2022;;04/12/2022 11:08;147;;04/12/2022 15:22;HO;464001
464001;04/12/2022;;04/12/2022 10:35;148;;04/12/2022 15:22;HO;464001
464001;04/12/2022;;04/12/2022 10:36;149;;04/12/2022 15:23;HO;464001
464001;04/12/2022;;04/12/2022 11:16;150;;04/12/2022 15:23;HO;464001
464001;04/12/2022;;04/12/2022 10:34;151;;04/12/2022 15:23;HO;464001
464001;04/12/2022;;03/12/2022 18:27;152;;04/12/2022 15:25;HO;464001
464001;04/12/2022;;04/12/2022 11:26;153;;04/12/2022 15:25;HO;464001
464001;04/12/2022;;04/12/2022 10:34;154;;04/12/2022 15:25;HO;464001
464001;04/12/2022;;04/12/2022 10:21;155;;04/12/2022 15:26;HO;464001
464001;04/12/2022;;04/12/2022 10:21;156;;04/12/2022 15:26;HO;464001
464001;04/12/2022;;02/12/2022 20:51;157;;04/12/2022 15:28;HO;464001
464001;04/12/2022;;04/12/2022 11:26;158;;04/12/2022 15:29;HO;464001
464001;04/12/2022;;04/12/2022 10:38;159;;04/12/2022 15:30;HO;464001
464001;04/12/2022;;04/12/2022 11:03;160;;04/12/2022 15:30;HO;464001
464001;04/12/2022;;04/12/2022 11:43;161;;04/12/2022 15:31;HO;464001
464001;04/12/2022;;04/12/2022 09:31;162;;04/12/2022 15:31;HO;464001
464001;04/12/2022;;04/12/2022 12:02;163;;04/12/2022 15:31;HO;464001
464001;04/12/2022;;04/12/2022 10:18;164;;04/12/2022 15:32;HO;464001
464001;04/12/2022;;04/12/2022 12:12;165;;04/12/2022 15:32;HO;464001
464001;04/12/2022;;04/12/2022 11:15;166;;04/12/2022 15:32;HO;464001
464001;04/12/2022;;04/12/2022 13:10;167;;04/12/2022 15:33;HO;464001
464001;04/12/2022;;04/12/2022 11:59;168;;04/12/2022 15:33;HO;464001
464001;04/12/2022;;04/12/2022 09:38;169;;04/12/2022 15:34;HO;464001
464001;04/12/2022;;04/12/2022 12:14;170;;04/12/2022 15:34;HO;464001
464001;04/12/2022;;04/12/2022 07:17;171;;04/12/2022 15:35;HO;464001
464001;04/12/2022;;04/12/2022 11:15;172;;04/12/2022 15:36;HO;464001
464001;04/12/2022;;04/12/2022 12:45;173;;04/12/2022 15:36;HO;464001
464001;04/12/2022;;04/12/2022 12:21;174;;04/12/2022 15:36;HO;464001
464001;04/12/2022;;04/12/2022 10:22;175;;04/12/2022 15:38;HO;464001
464001;04/12/2022;;04/12/2022 11:22;176;;04/12/2022 15:38;HO;464001
464001;04/12/2022;;04/12/2022 10:30;177;;04/12/2022 15:39;HO;464001
464001;04/12/2022;;04/12/2022 10:30;178;;04/12/2022 15:39;HO;464001
464001;04/12/2022;;04/12/2022 11:58;179;;04/12/2022 15:39;HO;464001
464001;04/12/2022;;04/12/2022 11:09;180;;04/12/2022 15:42;HO;464001
464001;04/12/2022;;04/12/2022 10:17;181;;04/12/2022 15:44;HO;464001
464001;04/12/2022;;04/12/2022 10:45;182;;04/12/2022 15:44;HO;464001
464001;04/12/2022;;04/12/2022 04:10;183;;04/12/2022 15:44;AB;464001
464001;04/12/2022;;04/12/2022 10:59;184;;04/12/2022 15:47;HO;464001
464001;04/12/2022;;04/12/2022 09:33;185;;04/12/2022 15:47;HO;464001
464001;04/12/2022;;04/12/2022 11:53;186;;04/12/2022 15:48;HO;464001
464001;04/12/2022;;04/12/2022 13:04;187;;04/12/2022 15:48;HO;464001
464001;04/12/2022;;04/12/2022 11:33;188;;04/12/2022 15:49;HO;464001
464001;04/12/2022;;04/12/2022 15:22;189;;04/12/2022 15:49;HO;464001
464001;04/12/2022;;04/12/2022 10:42;190;;04/12/2022 15:49;HO;464001
464001;04/12/2022;;04/12/2022 10:43;191;;04/12/2022 15:51;HO;464001
464001;04/12/2022;;04/12/2022 11:38;192;;04/12/2022 15:52;HO;464001
464001;04/12/2022;;04/12/2022 09:39;193;;04/12/2022 15:52;HO;464001
464001;04/12/2022;;04/12/2022 13:38;194;;04/12/2022 15:52;HO;464001
464001;04/12/2022;;04/12/2022 12:18;195;;04/12/2022 15:53;HO;464001
464001;04/12/2022;;02/12/2022 12:45;196;;04/12/2022 15:54;HO;464001
464001;04/12/2022;;04/12/2022 14:24;197;;04/12/2022 15:54;HO;464001
464001;04/12/2022;;04/12/2022 08:22;198;;04/12/2022 15:54;AB;464001
464001;04/12/2022;;03/12/2022 14:37;199;;04/12/2022 15:57;AB;464001
464001;04/12/2022;;04/12/2022 10:44;200;;04/12/2022 15:57;HO;464001
464001;04/12/2022;;04/12/2022 07:40;201;;04/12/2022 15:57;HO;464001
464001;04/12/2022;;04/12/2022 10:24;202;;04/12/2022 15:58;HO;464001
464001;04/12/2022;;04/12/2022 11:06;203;;04/12/2022 15:58;HO;464001
464001;04/12/2022;;03/12/2022 20:54;204;;04/12/2022 15:59;HO;464001
464001;04/12/2022;;04/12/2022 11:06;205;;04/12/2022 15:59;HO;464001
464001;04/12/2022;;04/12/2022 11:06;206;;04/12/2022 15:59;HO;464001
464001;04/12/2022;;04/12/2022 10:13;207;;04/12/2022 16:00;HO;464001
464001;04/12/2022;;04/12/2022 11:20;208;;04/12/2022 16:00;HO;464001
464001;04/12/2022;;04/12/2022 10:37;209;;04/12/2022 16:10;HO;464001
464001;04/12/2022;;04/12/2022 10:00;210;;04/12/2022 16:10;HO;464001
464001;04/12/2022;;04/12/2022 10:43;211;;04/12/2022 16:10;HO;464001
464001;04/12/2022;;04/12/2022 11:46;212;;04/12/2022 16:12;HO;464001
464001;04/12/2022;;04/12/2022 10:10;213;;04/12/2022 16:12;HO;464001
464001;04/12/2022;;04/12/2022 10:41;214;;04/12/2022 16:14;AB;464001
464001;04/12/2022;;04/12/2022 10:31;215;;04/12/2022 16:16;HO;464001
464001;04/12/2022;;04/12/2022 14:35;216;;04/12/2022 16:18;HO;464001
464001;04/12/2022;;04/12/2022 09:31;217;;04/12/2022 16:19;HO;464001
464001;04/12/2022;;04/12/2022 13:03;218;;04/12/2022 16:19;HO;464001
464001;04/12/2022;;04/12/2022 11:16;219;;04/12/2022 16:19;HO;464001
464001;04/12/2022;;04/12/2022 11:21;220;;04/12/2022 16:20;HO;464001
464001;04/12/2022;;04/12/2022 11:25;221;;04/12/2022 16:20;HO;464001
464001;04/12/2022;;04/12/2022 11:00;222;;04/12/2022 16:21;HO;464001
464001;04/12/2022;;04/12/2022 11:42;223;;04/12/2022 16:23;HO;464001
464001;04/12/2022;;04/12/2022 10:30;224;;04/12/2022 16:24;HO;464001
464001;04/12/2022;;04/12/2022 11:42;225;;04/12/2022 16:25;HO;464001
464001;04/12/2022;;04/12/2022 14:54;226;;04/12/2022 16:25;HO;464001
464001;04/12/2022;;04/12/2022 14:05;227;;04/12/2022 16:25;HO;464001
464001;04/12/2022;;04/12/2022 12:05;228;;04/12/2022 16:26;HO;464001
464001;04/12/2022;;04/12/2022 11:45;229;;04/12/2022 16:28;HO;464001
464001;04/12/2022;;04/12/2022 13:18;230;;04/12/2022 16:28;AB;464001
464001;04/12/2022;;04/12/2022 14:29;231;;04/12/2022 16:29;HO;464001
464001;04/12/2022;;04/12/2022 11:22;232;;04/12/2022 16:29;HO;464001
464001;04/12/2022;;04/12/2022 10:10;233;;04/12/2022 16:29;AB;464001
464001;04/12/2022;;04/12/2022 11:25;234;;04/12/2022 16:30;HO;464001
464001;04/12/2022;;04/12/2022 10:49;235;;04/12/2022 16:30;HO;464001
464001;04/12/2022;;04/12/2022 13:54;236;;04/12/2022 16:31;HO;464001
464001;04/12/2022;;04/12/2022 15:02;237;;04/12/2022 16:31;HO;464001
464001;04/12/2022;;04/12/2022 10:32;238;;04/12/2022 16:32;HO;464001
464001;04/12/2022;;04/12/2022 09:29;239;;04/12/2022 16:33;HO;464001
464001;04/12/2022;;04/12/2022 11:31;240;;04/12/2022 16:34;HO;464001
464001;04/12/2022;;04/12/2022 10:31;241;;04/12/2022 16:36;HO;464001
464001;04/12/2022;;04/12/2022 10:45;242;;04/12/2022 16:38;HO;464001
464001;04/12/2022;;04/12/2022 12:17;243;;04/12/2022 16:40;HO;464001
464001;04/12/2022;;04/12/2022 11:42;244;;04/12/2022 16:40;HO;464001
464001;04/12/2022;;04/12/2022 14:20;245;;04/12/2022 16:42;HO;464001
464001;04/12/2022;;04/12/2022 10:58;246;;04/12/2022 16:42;HO;464001
464001;04/12/2022;;04/12/2022 16:37;247;;04/12/2022 16:43;AB;464001
464001;04/12/2022;;04/12/2022 14:01;248;;04/12/2022 16:43;HO;464001
464001;04/12/2022;;04/12/2022 10:14;249;;04/12/2022 16:44;HO;464001
464001;04/12/2022;;04/12/2022 15:20;250;;04/12/2022 16:44;HO;464001
464001;04/12/2022;;04/12/2022 10:36;251;;04/12/2022 16:44;HO;464001
464001;04/12/2022;;04/12/2022 10:04;252;;04/12/2022 16:45;HO;464001
464001;04/12/2022;;04/12/2022 11:07;253;;04/12/2022 16:45;HO;464001
464001;04/12/2022;;04/12/2022 12:58;254;;04/12/2022 16:46;HO;464001
464001;04/12/2022;;04/12/2022 11:05;255;;04/12/2022 16:47;HO;464001
464001;04/12/2022;;04/12/2022 11:05;256;;04/12/2022 16:48;HO;464001
464001;04/12/2022;;04/12/2022 05:42;257;;04/12/2022 16:51;AB;464001
464001;04/12/2022;;04/12/2022 10:48;258;;04/12/2022 16:52;HO;464001
464001;04/12/2022;;04/12/2022 14:25;259;;04/12/2022 16:53;HO;464001
464001;04/12/2022;;04/12/2022 12:19;260;;04/12/2022 16:53;HO;464001
464001;04/12/2022;;04/12/2022 11:14;261;;04/12/2022 16:53;HO;464001
464001;04/12/2022;;04/12/2022 11:20;262;;04/12/2022 16:54;HO;464001
464001;04/12/2022;;04/12/2022 12:22;263;;04/12/2022 16:55;HO;464001
464001;04/12/2022;;04/12/2022 11:46;264;;04/12/2022 16:56;HO;464001
464001;04/12/2022;;04/12/2022 10:09;265;;04/12/2022 17:00;HO;464001
464001;04/12/2022;;04/12/2022 12:15;266;;04/12/2022 17:01;HO;464001
464001;04/12/2022;;04/12/2022 10:57;267;;04/12/2022 17:02;HO;464001
464001;04/12/2022;;04/12/2022 10:32;268;;04/12/2022 17:04;AB;464001
464001;04/12/2022;;04/12/2022 14:33;269;;04/12/2022 17:04;HO;464001
464001;04/12/2022;;04/12/2022 08:19;270;;04/12/2022 17:04;AB;464001
464001;04/12/2022;;04/12/2022 06:24;271;;04/12/2022 17:05;AB;464001
464001;04/12/2022;;04/12/2022 10:36;272;;04/12/2022 17:07;HO;464001
464001;04/12/2022;;04/12/2022 14:54;273;;04/12/2022 17:07;HO;464001
464001;04/12/2022;;04/12/2022 10:51;274;;04/12/2022 17:08;HO;464001
464001;04/12/2022;;04/12/2022 14:05;275;;04/12/2022 17:09;HO;464001
464001;04/12/2022;;04/12/2022 14:50;276;;04/12/2022 17:09;HO;464001
464001;04/12/2022;;04/12/2022 11:58;277;;04/12/2022 17:10;HO;464001
464001;04/12/2022;;04/12/2022 13:17;278;;04/12/2022 17:11;HO;464001
464001;04/12/2022;;04/12/2022 14:58;279;;04/12/2022 17:11;HO;464001
464001;04/12/2022;;02/12/2022 19:30;280;;04/12/2022 17:14;HO;464001
464001;04/12/2022;;03/12/2022 20:40;281;;04/12/2022 17:15;HO;464001
464001;04/12/2022;;04/12/2022 14:15;282;;04/12/2022 17:15;HO;464001
464001;04/12/2022;;04/12/2022 15:07;283;;04/12/2022 17:16;HO;464001
464001;04/12/2022;;04/12/2022 13:54;284;;04/12/2022 17:16;HO;464001
464001;04/12/2022;;04/12/2022 09:04;285;;04/12/2022 17:17;HO;464001
464001;04/12/2022;;04/12/2022 14:26;286;;04/12/2022 17:17;HO;464001
464001;04/12/2022;;04/12/2022 14:43;287;;04/12/2022 17:17;HO;464001
464001;04/12/2022;;04/12/2022 12:25;288;;04/12/2022 17:18;AB;464001
464001;04/12/2022;;04/12/2022 09:40;289;;04/12/2022 17:19;HO;464001
464001;04/12/2022;;04/12/2022 10:24;290;;04/12/2022 17:19;HO;464001
464001;04/12/2022;;04/12/2022 11:17;291;;04/12/2022 17:23;HO;464001
464001;04/12/2022;;04/12/2022 15:32;292;;04/12/2022 17:25;HO;464001
464001;04/12/2022;;04/12/2022 14:51;293;;04/12/2022 17:26;HO;464001
464001;04/12/2022;;04/12/2022 13:49;294;;04/12/2022 17:26;HO;464001
464001;04/12/2022;;04/12/2022 09:15;295;;04/12/2022 17:28;HO;464001
464001;04/12/2022;;04/12/2022 09:48;296;;04/12/2022 17:28;HO;464001
464001;04/12/2022;;04/12/2022 14:34;297;;04/12/2022 17:29;HO;464001
464001;04/12/2022;;04/12/2022 12:25;298;;04/12/2022 17:29;HO;464001
464001;04/12/2022;;04/12/2022 15:00;299;;04/12/2022 17:29;HO;464001
464001;04/12/2022;;04/12/2022 12:19;300;;04/12/2022 17:30;HO;464001
464001;04/12/2022;;04/12/2022 10:47;301;;04/12/2022 17:32;HO;464001
464001;04/12/2022;;04/12/2022 14:55;302;;04/12/2022 17:34;HO;464001
464001;04/12/2022;;04/12/2022 10:04;303;;04/12/2022 17:34;HO;464001
464001;04/12/2022;;04/12/2022 11:29;304;;04/12/2022 17:34;HO;464001
464001;04/12/2022;;04/12/2022 14:30;305;;04/12/2022 17:34;HO;464001
464001;04/12/2022;;04/12/2022 13:38;306;;04/12/2022 17:39;HO;464001
464001;04/12/2022;;04/12/2022 11:07;307;;04/12/2022 17:39;HO;464001
464001;04/12/2022;;04/12/2022 12:56;308;;04/12/2022 17:41;HO;464001
464001;04/12/2022;;04/12/2022 14:23;309;;04/12/2022 17:42;HO;464001
464001;04/12/2022;;04/12/2022 16:00;310;;04/12/2022 17:42;HO;464001
464001;04/12/2022;;04/12/2022 11:17;311;;04/12/2022 17:42;AB;464001
464001;04/12/2022;;04/12/2022 13:10;312;;04/12/2022 17:43;HO;464001
464001;04/12/2022;;04/12/2022 14:36;313;;04/12/2022 17:43;HO;464001
464001;04/12/2022;;04/12/2022 14:37;314;;04/12/2022 17:44;HO;464001
464001;04/12/2022;;04/12/2022 00:47;315;;04/12/2022 17:44;AB;464001
464001;04/12/2022;;04/12/2022 12:17;316;;04/12/2022 17:45;HO;464001
464001;04/12/2022;;04/12/2022 15:28;317;;04/12/2022 17:45;HO;464001
464001;04/12/2022;;04/12/2022 15:28;318;;04/12/2022 17:46;HO;464001
464001;04/12/2022;;04/12/2022 11:29;319;;04/12/2022 17:46;HO;464001
464001;04/12/2022;;04/12/2022 12:02;320;;04/12/2022 17:46;HO;464001
464001;04/12/2022;;04/12/2022 14:04;321;;04/12/2022 17:47;HO;464001
464001;04/12/2022;;04/12/2022 15:22;322;;04/12/2022 17:48;HO;464001
464001;04/12/2022;;04/12/2022 13:38;323;;04/12/2022 17:48;HO;464001
464001;04/12/2022;;04/12/2022 12:20;324;;04/12/2022 17:48;HO;464001
464001;04/12/2022;;04/12/2022 11:44;325;;04/12/2022 17:48;HO;464001
464001;04/12/2022;;04/12/2022 11:44;326;;04/12/2022 17:48;HO;464001
464001;04/12/2022;;04/12/2022 15:15;327;;04/12/2022 17:49;HO;464001
464001;04/12/2022;;04/12/2022 14:53;328;;04/12/2022 17:51;HO;464001
464001;04/12/2022;;04/12/2022 11:17;329;;04/12/2022 17:51;HO;464001
464001;04/12/2022;;04/12/2022 12:22;330;;04/12/2022 17:51;HO;464001
