CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/12/2022;;04/12/2022 07:14;0;;04/12/2022 07:15;HO;464010
464010;04/12/2022;;04/12/2022 08:57;1;;04/12/2022 08:59;HO;464010
464010;04/12/2022;;04/12/2022 09:39;2;;04/12/2022 09:39;AB;464010
464010;04/12/2022;;04/12/2022 09:39;3;;04/12/2022 09:43;AB;464010
464010;04/12/2022;;04/12/2022 09:37;4;;04/12/2022 09:47;AB;464010
464010;04/12/2022;;03/12/2022 20:48;5;;04/12/2022 09:47;AB;464010
464010;04/12/2022;;04/12/2022 09:38;6;;04/12/2022 09:49;AB;464010
464010;04/12/2022;;03/12/2022 19:46;7;;04/12/2022 09:49;AB;464010
464010;04/12/2022;;04/12/2022 09:39;8;;04/12/2022 09:50;AB;464010
464010;04/12/2022;;04/12/2022 09:49;9;;04/12/2022 09:53;AB;464010
464010;04/12/2022;;04/12/2022 09:42;10;;04/12/2022 09:54;AB;464010
464010;04/12/2022;;04/12/2022 09:45;11;;04/12/2022 09:54;AB;464010
464010;04/12/2022;;04/12/2022 09:48;12;;04/12/2022 09:54;AB;464010
464010;04/12/2022;;04/12/2022 09:41;13;;04/12/2022 09:59;AB;464010
464010;04/12/2022;;04/12/2022 09:49;14;;04/12/2022 10:01;AB;464010
464010;04/12/2022;;03/12/2022 19:37;15;;04/12/2022 10:03;AB;464010
464010;04/12/2022;;04/12/2022 09:48;16;;04/12/2022 10:05;AB;464010
464010;04/12/2022;;04/12/2022 09:41;17;;04/12/2022 10:05;AB;464010
464010;04/12/2022;;04/12/2022 09:37;18;;04/12/2022 10:05;AB;464010
464010;04/12/2022;;03/12/2022 19:22;19;;04/12/2022 10:07;HO;464010
464010;04/12/2022;;04/12/2022 10:05;20;;04/12/2022 10:07;AB;464010
464010;04/12/2022;;04/12/2022 10:43;21;;04/12/2022 10:43;HO;464010
464010;04/12/2022;;04/12/2022 10:53;22;;04/12/2022 10:53;HO;464010
464010;04/12/2022;;04/12/2022 06:29;23;;04/12/2022 11:27;HO;464010
464010;04/12/2022;;04/12/2022 08:44;24;;04/12/2022 12:25;HO;464010
464010;04/12/2022;;04/12/2022 12:37;25;;04/12/2022 12:50;HO;464010
464010;04/12/2022;;04/12/2022 10:45;26;;04/12/2022 13:18;HO;464010
464010;04/12/2022;;04/12/2022 10:01;27;;04/12/2022 13:28;HO;464010
464010;04/12/2022;;04/12/2022 11:17;28;;04/12/2022 13:43;HO;464010
464010;04/12/2022;;04/12/2022 11:39;29;;04/12/2022 13:57;HO;464010
464010;04/12/2022;;04/12/2022 10:41;30;;04/12/2022 13:58;HO;464010
464010;04/12/2022;;03/12/2022 16:00;31;;04/12/2022 14:01;HO;464010
464010;04/12/2022;;04/12/2022 11:12;32;;04/12/2022 14:03;HO;464010
464010;04/12/2022;;04/12/2022 10:41;33;;04/12/2022 14:03;HO;464010
464010;04/12/2022;;04/12/2022 10:51;34;;04/12/2022 14:03;HO;464010
464010;04/12/2022;;04/12/2022 11:09;35;;04/12/2022 14:04;HO;464010
464010;04/12/2022;;04/12/2022 11:00;36;;04/12/2022 14:07;HO;464010
464010;04/12/2022;;04/12/2022 11:25;37;;04/12/2022 14:08;HO;464010
464010;04/12/2022;;04/12/2022 10:49;38;;04/12/2022 14:17;HO;464010
464010;04/12/2022;;04/12/2022 10:57;39;;04/12/2022 14:18;HO;464010
464010;04/12/2022;;04/12/2022 09:55;40;;04/12/2022 14:18;HO;464010
464010;04/12/2022;;04/12/2022 10:00;41;;04/12/2022 14:19;HO;464010
464010;04/12/2022;;04/12/2022 10:13;42;;04/12/2022 14:20;HO;464010
464010;04/12/2022;;04/12/2022 11:07;43;;04/12/2022 14:28;HO;464010
464010;04/12/2022;;04/12/2022 11:36;44;;04/12/2022 14:36;HO;464010
464010;04/12/2022;;04/12/2022 11:21;45;;04/12/2022 14:36;HO;464010
464010;04/12/2022;;04/12/2022 11:02;46;;04/12/2022 14:37;HO;464010
464010;04/12/2022;;04/12/2022 12:31;47;;04/12/2022 14:39;HO;464010
464010;04/12/2022;;04/12/2022 11:54;48;;04/12/2022 14:41;HO;464010
464010;04/12/2022;;04/12/2022 10:31;49;;04/12/2022 14:45;HO;464010
464010;04/12/2022;;04/12/2022 12:16;50;;04/12/2022 14:48;HO;464010
464010;04/12/2022;;04/12/2022 09:09;51;;04/12/2022 14:53;HO;464010
464010;04/12/2022;;04/12/2022 10:48;52;;04/12/2022 14:53;HO;464010
464010;04/12/2022;;04/12/2022 11:11;53;;04/12/2022 14:55;HO;464010
464010;04/12/2022;;04/12/2022 11:32;54;;04/12/2022 15:07;AB;464010
464010;04/12/2022;;04/12/2022 15:02;55;;04/12/2022 15:08;HO;464010
464010;04/12/2022;;04/12/2022 11:50;56;;04/12/2022 15:09;HO;464010
464010;04/12/2022;;04/12/2022 12:26;57;;04/12/2022 15:09;HO;464010
464010;04/12/2022;;04/12/2022 09:56;58;;04/12/2022 15:09;HO;464010
464010;04/12/2022;;04/12/2022 12:46;59;;04/12/2022 15:10;HO;464010
464010;04/12/2022;;04/12/2022 10:44;60;;04/12/2022 15:11;HO;464010
464010;04/12/2022;;04/12/2022 10:37;61;;04/12/2022 15:11;HO;464010
464010;04/12/2022;;04/12/2022 10:46;62;;04/12/2022 15:17;HO;464010
464010;04/12/2022;;04/12/2022 09:45;63;;04/12/2022 15:18;HO;464010
464010;04/12/2022;;04/12/2022 11:24;64;;04/12/2022 15:18;HO;464010
464010;04/12/2022;;04/12/2022 10:36;65;;04/12/2022 15:19;HO;464010
464010;04/12/2022;;04/12/2022 10:38;66;;04/12/2022 15:19;HO;464010
464010;04/12/2022;;04/12/2022 09:59;67;;04/12/2022 15:20;HO;464010
464010;04/12/2022;;04/12/2022 10:07;68;;04/12/2022 15:21;HO;464010
464010;04/12/2022;;04/12/2022 10:07;69;;04/12/2022 15:21;HO;464010
464010;04/12/2022;;04/12/2022 12:04;70;;04/12/2022 15:22;HO;464010
464010;04/12/2022;;04/12/2022 11:48;71;;04/12/2022 15:25;HO;464010
464010;04/12/2022;;04/12/2022 11:09;72;;04/12/2022 15:28;HO;464010
464010;04/12/2022;;04/12/2022 12:07;73;;04/12/2022 15:28;HO;464010
464010;04/12/2022;;04/12/2022 11:42;74;;04/12/2022 15:29;HO;464010
464010;04/12/2022;;04/12/2022 11:14;75;;04/12/2022 15:30;HO;464010
464010;04/12/2022;;04/12/2022 10:41;76;;04/12/2022 15:30;HO;464010
464010;04/12/2022;;04/12/2022 15:09;77;;04/12/2022 15:30;AB;464010
464010;04/12/2022;;04/12/2022 11:42;78;;04/12/2022 15:31;HO;464010
464010;04/12/2022;;04/12/2022 10:48;79;;04/12/2022 15:31;HO;464010
464010;04/12/2022;;04/12/2022 13:22;80;;04/12/2022 15:31;HO;464010
464010;04/12/2022;;04/12/2022 10:30;81;;04/12/2022 15:33;HO;464010
464010;04/12/2022;;04/12/2022 09:11;82;;04/12/2022 15:33;HO;464010
464010;04/12/2022;;04/12/2022 10:56;83;;04/12/2022 15:33;HO;464010
464010;04/12/2022;;04/12/2022 12:32;84;;04/12/2022 15:34;HO;464010
464010;04/12/2022;;04/12/2022 10:42;85;;04/12/2022 15:36;HO;464010
464010;04/12/2022;;04/12/2022 10:43;86;;04/12/2022 15:36;HO;464010
464010;04/12/2022;;04/12/2022 11:25;87;;04/12/2022 15:36;HO;464010
464010;04/12/2022;;04/12/2022 11:26;88;;04/12/2022 15:37;HO;464010
464010;04/12/2022;;04/12/2022 11:40;89;;04/12/2022 15:37;HO;464010
464010;04/12/2022;;04/12/2022 12:50;90;;04/12/2022 15:40;HO;464010
464010;04/12/2022;;04/12/2022 10:58;91;;04/12/2022 15:42;HO;464010
464010;04/12/2022;;04/12/2022 11:01;92;;04/12/2022 15:43;HO;464010
464010;04/12/2022;;04/12/2022 11:32;93;;04/12/2022 15:44;HO;464010
464010;04/12/2022;;04/12/2022 12:47;94;;04/12/2022 15:46;HO;464010
464010;04/12/2022;;04/12/2022 13:02;95;;04/12/2022 15:47;HO;464010
464010;04/12/2022;;04/12/2022 11:29;96;;04/12/2022 15:47;HO;464010
464010;04/12/2022;;04/12/2022 13:07;97;;04/12/2022 15:52;HO;464010
464010;04/12/2022;;04/12/2022 10:16;98;;04/12/2022 15:52;HO;464010
464010;04/12/2022;;04/12/2022 10:54;99;;04/12/2022 15:52;HO;464010
464010;04/12/2022;;04/12/2022 10:04;100;;04/12/2022 15:52;HO;464010
464010;04/12/2022;;04/12/2022 10:36;101;;04/12/2022 15:53;HO;464010
464010;04/12/2022;;04/12/2022 10:29;102;;04/12/2022 15:55;HO;464010
464010;04/12/2022;;04/12/2022 13:39;103;;04/12/2022 15:55;HO;464010
464010;04/12/2022;;04/12/2022 11:18;104;;04/12/2022 15:55;HO;464010
464010;04/12/2022;;04/12/2022 11:10;105;;04/12/2022 15:57;HO;464010
464010;04/12/2022;;04/12/2022 11:53;106;;04/12/2022 16:00;HO;464010
464010;04/12/2022;;04/12/2022 13:18;107;;04/12/2022 16:01;HO;464010
464010;04/12/2022;;04/12/2022 13:20;108;;04/12/2022 16:01;HO;464010
464010;04/12/2022;;04/12/2022 10:18;109;;04/12/2022 16:03;HO;464010
464010;04/12/2022;;04/12/2022 09:13;110;;04/12/2022 16:03;HO;464010
464010;04/12/2022;;04/12/2022 12:49;111;;04/12/2022 16:04;HO;464010
464010;04/12/2022;;04/12/2022 12:50;112;;04/12/2022 16:05;HO;464010
464010;04/12/2022;;04/12/2022 13:25;113;;04/12/2022 16:14;HO;464010
464010;04/12/2022;;04/12/2022 10:45;114;;04/12/2022 16:16;HO;464010
464010;04/12/2022;;04/12/2022 10:05;115;;04/12/2022 16:16;HO;464010
464010;04/12/2022;;04/12/2022 10:03;116;;04/12/2022 16:19;HO;464010
464010;04/12/2022;;04/12/2022 10:03;117;;04/12/2022 16:19;HO;464010
464010;04/12/2022;;04/12/2022 10:57;118;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 11:35;119;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 12:12;120;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 12:26;121;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 13:53;122;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 12:16;123;;04/12/2022 16:23;HO;464010
464010;04/12/2022;;04/12/2022 11:58;124;;04/12/2022 16:24;HO;464010
464010;04/12/2022;;04/12/2022 11:16;125;;04/12/2022 16:25;HO;464010
464010;04/12/2022;;04/12/2022 10:36;126;;04/12/2022 16:25;HO;464010
464010;04/12/2022;;04/12/2022 10:50;127;;04/12/2022 16:26;HO;464010
464010;04/12/2022;;04/12/2022 12:34;128;;04/12/2022 16:28;HO;464010
464010;04/12/2022;;04/12/2022 13:16;129;;04/12/2022 16:33;HO;464010
464010;04/12/2022;;04/12/2022 12:20;130;;04/12/2022 16:35;HO;464010
464010;04/12/2022;;04/12/2022 11:09;131;;04/12/2022 16:35;HO;464010
464010;04/12/2022;;04/12/2022 10:37;132;;04/12/2022 16:36;HO;464010
464010;04/12/2022;;04/12/2022 10:48;133;;04/12/2022 16:36;HO;464010
464010;04/12/2022;;04/12/2022 12:39;134;;04/12/2022 16:36;HO;464010
464010;04/12/2022;;04/12/2022 11:58;135;;04/12/2022 16:37;HO;464010
464010;04/12/2022;;04/12/2022 12:58;136;;04/12/2022 16:38;HO;464010
464010;04/12/2022;;04/12/2022 11:06;137;;04/12/2022 16:39;HO;464010
464010;04/12/2022;;04/12/2022 14:39;138;;04/12/2022 16:40;HO;464010
464010;04/12/2022;;04/12/2022 11:10;139;;04/12/2022 16:40;HO;464010
464010;04/12/2022;;04/12/2022 11:16;140;;04/12/2022 16:42;AB;464010
464010;04/12/2022;;04/12/2022 14:02;141;;04/12/2022 16:42;HO;464010
464010;04/12/2022;;04/12/2022 11:38;142;;04/12/2022 16:42;HO;464010
464010;04/12/2022;;04/12/2022 14:27;143;;04/12/2022 16:44;HO;464010
464010;04/12/2022;;04/12/2022 10:30;144;;04/12/2022 16:44;HO;464010
464010;04/12/2022;;04/12/2022 10:27;145;;04/12/2022 16:46;HO;464010
464010;04/12/2022;;04/12/2022 13:20;146;;04/12/2022 16:48;HO;464010
464010;04/12/2022;;04/12/2022 13:37;147;;04/12/2022 16:49;HO;464010
464010;04/12/2022;;04/12/2022 14:24;148;;04/12/2022 16:50;HO;464010
464010;04/12/2022;;04/12/2022 10:41;149;;04/12/2022 16:51;HO;464010
464010;04/12/2022;;04/12/2022 14:29;150;;04/12/2022 16:51;HO;464010
464010;04/12/2022;;04/12/2022 13:38;151;;04/12/2022 16:52;HO;464010
464010;04/12/2022;;04/12/2022 14:28;152;;04/12/2022 16:52;HO;464010
464010;04/12/2022;;04/12/2022 12:32;153;;04/12/2022 16:52;HO;464010
464010;04/12/2022;;04/12/2022 11:20;154;;04/12/2022 16:54;HO;464010
464010;04/12/2022;;04/12/2022 13:41;155;;04/12/2022 16:54;HO;464010
464010;04/12/2022;;04/12/2022 10:34;156;;04/12/2022 16:54;HO;464010
464010;04/12/2022;;04/12/2022 11:17;157;;04/12/2022 16:55;HO;464010
464010;04/12/2022;;04/12/2022 13:22;158;;04/12/2022 16:56;HO;464010
464010;04/12/2022;;04/12/2022 10:40;159;;04/12/2022 16:56;HO;464010
464010;04/12/2022;;04/12/2022 10:40;160;;04/12/2022 16:57;HO;464010
464010;04/12/2022;;04/12/2022 10:40;161;;04/12/2022 16:57;HO;464010
464010;04/12/2022;;04/12/2022 13:31;162;;04/12/2022 17:03;HO;464010
464010;04/12/2022;;04/12/2022 10:28;163;;04/12/2022 17:04;HO;464010
464010;04/12/2022;;04/12/2022 12:26;164;;04/12/2022 17:04;HO;464010
464010;04/12/2022;;04/12/2022 14:42;165;;04/12/2022 17:04;HO;464010
464010;04/12/2022;;04/12/2022 11:24;166;;04/12/2022 17:04;HO;464010
464010;04/12/2022;;04/12/2022 14:35;167;;04/12/2022 17:05;HO;464010
464010;04/12/2022;;04/12/2022 12:32;168;;04/12/2022 17:06;HO;464010
464010;04/12/2022;;04/12/2022 10:34;169;;04/12/2022 17:06;HO;464010
464010;04/12/2022;;04/12/2022 12:37;170;;04/12/2022 17:06;HO;464010
464010;04/12/2022;;04/12/2022 14:15;171;;04/12/2022 17:07;HO;464010
464010;04/12/2022;;04/12/2022 14:35;172;;04/12/2022 17:07;HO;464010
464010;04/12/2022;;04/12/2022 14:04;173;;04/12/2022 17:08;HO;464010
464010;04/12/2022;;04/12/2022 12:09;174;;04/12/2022 17:08;HO;464010
464010;04/12/2022;;04/12/2022 12:52;175;;04/12/2022 17:08;HO;464010
464010;04/12/2022;;04/12/2022 12:37;176;;04/12/2022 17:09;HO;464010
464010;04/12/2022;;04/12/2022 11:06;177;;04/12/2022 17:09;HO;464010
464010;04/12/2022;;04/12/2022 12:20;178;;04/12/2022 17:09;HO;464010
464010;04/12/2022;;04/12/2022 17:06;179;;04/12/2022 17:11;AB;464010
464010;04/12/2022;;04/12/2022 10:15;180;;04/12/2022 17:13;HO;464010
464010;04/12/2022;;04/12/2022 17:11;181;;04/12/2022 17:13;AB;464010
464010;04/12/2022;;04/12/2022 10:44;182;;04/12/2022 17:14;HO;464010
464010;04/12/2022;;04/12/2022 13:02;183;;04/12/2022 17:15;HO;464010
464010;04/12/2022;;04/12/2022 13:28;184;;04/12/2022 17:15;HO;464010
464010;04/12/2022;;04/12/2022 09:59;185;;04/12/2022 17:16;HO;464010
464010;04/12/2022;;04/12/2022 13:32;186;;04/12/2022 17:16;HO;464010
464010;04/12/2022;;04/12/2022 10:45;187;;04/12/2022 17:17;HO;464010
464010;04/12/2022;;04/12/2022 11:35;188;;04/12/2022 17:18;HO;464010
464010;04/12/2022;;04/12/2022 14:02;189;;04/12/2022 17:19;HO;464010
464010;04/12/2022;;04/12/2022 14:20;190;;04/12/2022 17:19;HO;464010
464010;04/12/2022;;04/12/2022 10:11;191;;04/12/2022 17:20;HO;464010
464010;04/12/2022;;04/12/2022 10:59;192;;04/12/2022 17:20;HO;464010
464010;04/12/2022;;04/12/2022 13:21;193;;04/12/2022 17:20;HO;464010
464010;04/12/2022;;04/12/2022 11:44;194;;04/12/2022 17:21;HO;464010
464010;04/12/2022;;04/12/2022 12:15;195;;04/12/2022 17:22;HO;464010
464010;04/12/2022;;04/12/2022 12:22;196;;04/12/2022 17:22;HO;464010
464010;04/12/2022;;04/12/2022 11:35;197;;04/12/2022 17:24;HO;464010
464010;04/12/2022;;04/12/2022 11:04;198;;04/12/2022 17:26;HO;464010
464010;04/12/2022;;04/12/2022 14:49;199;;04/12/2022 17:33;HO;464010
464010;04/12/2022;;04/12/2022 13:30;200;;04/12/2022 17:34;HO;464010
464010;04/12/2022;;04/12/2022 16:00;201;;04/12/2022 17:34;HO;464010
464010;04/12/2022;;04/12/2022 14:34;202;;04/12/2022 17:34;HO;464010
464010;04/12/2022;;04/12/2022 14:07;203;;04/12/2022 17:35;HO;464010
464010;04/12/2022;;04/12/2022 10:09;204;;04/12/2022 17:35;HO;464010
464010;04/12/2022;;04/12/2022 14:39;205;;04/12/2022 17:37;HO;464010
464010;04/12/2022;;04/12/2022 11:47;206;;04/12/2022 17:39;HO;464010
464010;04/12/2022;;04/12/2022 09:22;207;;04/12/2022 17:39;HO;464010
464010;04/12/2022;;04/12/2022 12:01;208;;04/12/2022 17:41;HO;464010
464010;04/12/2022;;04/12/2022 11:52;209;;04/12/2022 17:43;HO;464010
464010;04/12/2022;;04/12/2022 12:09;210;;04/12/2022 17:43;HO;464010
464010;04/12/2022;;04/12/2022 11:49;211;;04/12/2022 17:44;HO;464010
464010;04/12/2022;;04/12/2022 13:46;212;;04/12/2022 17:44;HO;464010
464010;04/12/2022;;04/12/2022 11:31;213;;04/12/2022 17:44;HO;464010
464010;04/12/2022;;04/12/2022 14:07;214;;04/12/2022 17:45;HO;464010
464010;04/12/2022;;04/12/2022 13:19;215;;04/12/2022 17:45;HO;464010
464010;04/12/2022;;04/12/2022 11:19;216;;04/12/2022 17:45;HO;464010
464010;04/12/2022;;04/12/2022 11:47;217;;04/12/2022 17:46;HO;464010
464010;04/12/2022;;04/12/2022 14:06;218;;04/12/2022 17:51;HO;464010
464010;04/12/2022;;04/12/2022 17:51;219;;04/12/2022 17:52;HO;464010
464010;04/12/2022;;04/12/2022 14:19;220;;04/12/2022 17:52;HO;464010
464010;04/12/2022;;04/12/2022 10:23;221;;04/12/2022 17:54;HO;464010
464010;04/12/2022;;04/12/2022 15:07;222;;04/12/2022 17:55;HO;464010
464010;04/12/2022;;04/12/2022 14:56;223;;04/12/2022 17:57;HO;464010
464010;04/12/2022;;04/12/2022 11:28;224;;04/12/2022 17:57;HO;464010
464010;04/12/2022;;04/12/2022 11:28;225;;04/12/2022 17:57;HO;464010
464010;04/12/2022;;04/12/2022 11:27;226;;04/12/2022 17:58;HO;464010
464010;04/12/2022;;04/12/2022 11:43;227;;04/12/2022 17:59;HO;464010
464010;04/12/2022;;04/12/2022 11:43;228;;04/12/2022 18:00;HO;464010
464010;04/12/2022;;04/12/2022 11:19;229;;04/12/2022 18:02;HO;464010
464010;04/12/2022;;04/12/2022 14:00;230;;04/12/2022 18:02;HO;464010
464010;04/12/2022;;04/12/2022 15:27;231;;04/12/2022 18:03;HO;464010
464010;04/12/2022;;04/12/2022 12:15;232;;04/12/2022 18:03;HO;464010
464010;04/12/2022;;04/12/2022 16:01;233;;04/12/2022 18:04;HO;464010
464010;04/12/2022;;04/12/2022 12:06;234;;04/12/2022 18:04;HO;464010
464010;04/12/2022;;04/12/2022 10:16;235;;04/12/2022 18:04;HO;464010
464010;04/12/2022;;04/12/2022 10:16;236;;04/12/2022 18:04;HO;464010
464010;04/12/2022;;04/12/2022 15:19;237;;04/12/2022 18:09;HO;464010
464010;04/12/2022;;04/12/2022 13:21;238;;04/12/2022 18:10;HO;464010
464010;04/12/2022;;04/12/2022 13:14;239;;04/12/2022 18:11;HO;464010
464010;04/12/2022;;04/12/2022 14:54;240;;04/12/2022 18:11;AB;464010
464010;04/12/2022;;04/12/2022 15:16;241;;04/12/2022 18:12;HO;464010
464010;04/12/2022;;04/12/2022 10:31;242;;04/12/2022 18:13;HO;464010
464010;04/12/2022;;04/12/2022 15:44;243;;04/12/2022 18:13;HO;464010
464010;04/12/2022;;04/12/2022 14:34;244;;04/12/2022 18:13;HO;464010
464010;04/12/2022;;04/12/2022 11:38;245;;04/12/2022 18:13;HO;464010
464010;04/12/2022;;04/12/2022 15:36;246;;04/12/2022 18:14;HO;464010
464010;04/12/2022;;04/12/2022 12:42;247;;04/12/2022 18:15;HO;464010
464010;04/12/2022;;04/12/2022 14:02;248;;04/12/2022 18:15;HO;464010
464010;04/12/2022;;04/12/2022 15:28;249;;04/12/2022 18:15;HO;464010
464010;04/12/2022;;04/12/2022 15:53;250;;04/12/2022 18:15;HO;464010
464010;04/12/2022;;04/12/2022 12:28;251;;04/12/2022 18:16;HO;464010
464010;04/12/2022;;04/12/2022 12:29;252;;04/12/2022 18:16;HO;464010
464010;04/12/2022;;04/12/2022 14:02;253;;04/12/2022 18:16;HO;464010
464010;04/12/2022;;04/12/2022 12:42;254;;04/12/2022 18:18;HO;464010
464010;04/12/2022;;04/12/2022 14:59;255;;04/12/2022 18:22;HO;464010
464010;04/12/2022;;04/12/2022 16:25;256;;04/12/2022 18:23;HO;464010
464010;04/12/2022;;04/12/2022 15:45;257;;04/12/2022 18:23;HO;464010
464010;04/12/2022;;04/12/2022 15:34;258;;04/12/2022 18:24;HO;464010
464010;04/12/2022;;04/12/2022 11:54;259;;04/12/2022 18:25;HO;464010
464010;04/12/2022;;04/12/2022 14:58;260;;04/12/2022 18:25;HO;464010
464010;04/12/2022;;04/12/2022 11:58;261;;04/12/2022 18:25;HO;464010
464010;04/12/2022;;04/12/2022 11:44;262;;04/12/2022 18:26;HO;464010
464010;04/12/2022;;04/12/2022 14:41;263;;04/12/2022 18:27;HO;464010
464010;04/12/2022;;04/12/2022 16:05;264;;04/12/2022 18:28;HO;464010
464010;04/12/2022;;04/12/2022 15:46;265;;04/12/2022 18:30;HO;464010
464010;04/12/2022;;04/12/2022 15:39;266;;04/12/2022 18:32;HO;464010
464010;04/12/2022;;04/12/2022 09:27;267;;04/12/2022 18:41;HO;464010
464010;04/12/2022;;04/12/2022 12:08;268;;04/12/2022 18:42;HO;464010
464010;04/12/2022;;04/12/2022 12:12;269;;04/12/2022 18:43;HO;464010
464010;04/12/2022;;04/12/2022 15:49;270;;04/12/2022 18:43;HO;464010
464010;04/12/2022;;04/12/2022 16:37;271;;04/12/2022 18:43;HO;464010
464010;04/12/2022;;04/12/2022 12:14;272;;04/12/2022 18:44;HO;464010
464010;04/12/2022;;04/12/2022 09:30;273;;04/12/2022 18:45;HO;464010
464010;04/12/2022;;04/12/2022 11:50;274;;04/12/2022 18:45;HO;464010
464010;04/12/2022;;04/12/2022 15:28;275;;04/12/2022 18:45;HO;464010
464010;04/12/2022;;04/12/2022 16:22;276;;04/12/2022 18:45;HO;464010
464010;04/12/2022;;04/12/2022 14:35;277;;04/12/2022 18:46;HO;464010
464010;04/12/2022;;04/12/2022 14:40;278;;04/12/2022 18:47;HO;464010
464010;04/12/2022;;04/12/2022 10:48;279;;04/12/2022 18:47;HO;464010
464010;04/12/2022;;04/12/2022 18:47;280;;04/12/2022 18:51;AB;464010
464010;04/12/2022;;04/12/2022 18:50;281;;04/12/2022 18:51;AB;464010
464010;04/12/2022;;04/12/2022 10:34;282;;04/12/2022 18:52;AB;464010
464010;04/12/2022;;04/12/2022 13:52;283;;04/12/2022 18:53;HO;464010
464010;04/12/2022;;04/12/2022 18:52;284;;04/12/2022 18:54;AB;464010
464010;04/12/2022;;04/12/2022 12:20;285;;04/12/2022 18:55;HO;464010
464010;04/12/2022;;04/12/2022 10:09;286;;04/12/2022 18:59;HO;464010
464010;04/12/2022;;04/12/2022 18:55;287;;04/12/2022 19:00;AB;464010
464010;04/12/2022;;04/12/2022 16:41;288;;04/12/2022 19:00;HO;464010
464010;04/12/2022;;04/12/2022 18:54;289;;04/12/2022 19:00;AB;464010
464010;04/12/2022;;04/12/2022 15:41;290;;04/12/2022 19:01;HO;464010
464010;04/12/2022;;04/12/2022 15:02;291;;04/12/2022 19:01;HO;464010
464010;04/12/2022;;04/12/2022 15:12;292;;04/12/2022 19:02;HO;464010
464010;04/12/2022;;04/12/2022 16:26;293;;04/12/2022 19:03;HO;464010
464010;04/12/2022;;04/12/2022 10:23;294;;04/12/2022 19:04;HO;464010
464010;04/12/2022;;04/12/2022 19:00;295;;04/12/2022 19:04;AB;464010
464010;04/12/2022;;03/12/2022 11:00;296;;04/12/2022 19:06;HO;464010
464010;04/12/2022;;04/12/2022 19:05;297;;04/12/2022 19:09;AB;464010
464010;04/12/2022;;04/12/2022 19:00;298;;04/12/2022 19:10;AB;464010
464010;04/12/2022;;04/12/2022 19:06;299;;04/12/2022 19:10;AB;464010
464010;04/12/2022;;04/12/2022 19:08;300;;04/12/2022 19:11;HO;464010
464010;04/12/2022;;04/12/2022 12:20;301;;04/12/2022 19:12;AB;464010
464010;04/12/2022;;04/12/2022 16:11;302;;04/12/2022 19:16;HO;464010
464010;04/12/2022;;04/12/2022 19:12;303;;04/12/2022 19:16;AB;464010
464010;04/12/2022;;04/12/2022 11:27;304;;04/12/2022 19:17;HO;464010
464010;04/12/2022;;04/12/2022 19:02;305;;04/12/2022 19:18;AB;464010
464010;04/12/2022;;04/12/2022 11:20;306;;04/12/2022 19:18;HO;464010
464010;04/12/2022;;04/12/2022 14:32;307;;04/12/2022 19:19;HO;464010
464010;04/12/2022;;04/12/2022 15:00;308;;04/12/2022 19:19;HO;464010
464010;04/12/2022;;04/12/2022 11:45;309;;04/12/2022 19:22;HO;464010
464010;04/12/2022;;04/12/2022 19:15;310;;04/12/2022 19:23;AB;464010
464010;04/12/2022;;04/12/2022 15:39;311;;04/12/2022 19:24;HO;464010
464010;04/12/2022;;04/12/2022 10:24;312;;04/12/2022 19:26;HO;464010
464010;04/12/2022;;04/12/2022 16:45;313;;04/12/2022 19:26;HO;464010
464010;04/12/2022;;04/12/2022 19:20;314;;04/12/2022 19:32;AB;464010
464010;04/12/2022;;04/12/2022 12:04;315;;04/12/2022 19:34;HO;464010
464010;04/12/2022;;04/12/2022 14:55;316;;04/12/2022 19:35;HO;464010
464010;04/12/2022;;04/12/2022 08:46;317;;04/12/2022 19:37;AB;464010
464010;04/12/2022;;04/12/2022 19:48;318;;04/12/2022 19:49;AB;464010
464010;04/12/2022;;04/12/2022 16:53;319;;04/12/2022 19:50;HO;464010
464010;04/12/2022;;04/12/2022 12:46;320;;04/12/2022 19:54;HO;464010
464010;04/12/2022;;04/12/2022 10:12;321;;04/12/2022 19:55;HO;464010
464010;04/12/2022;;04/12/2022 12:56;322;;04/12/2022 19:55;HO;464010
464010;04/12/2022;;04/12/2022 16:18;323;;04/12/2022 19:56;HO;464010
464010;04/12/2022;;04/12/2022 14:15;324;;04/12/2022 20:01;HO;464010
464010;04/12/2022;;04/12/2022 14:55;325;;04/12/2022 20:02;HO;464010
464010;04/12/2022;;04/12/2022 14:21;326;;04/12/2022 20:02;HO;464010
464010;04/12/2022;;04/12/2022 14:53;327;;04/12/2022 20:03;HO;464010
464010;04/12/2022;;04/12/2022 14:53;328;;04/12/2022 20:03;HO;464010
464010;04/12/2022;;04/12/2022 14:19;329;;04/12/2022 20:03;HO;464010
464010;04/12/2022;;04/12/2022 14:54;330;;04/12/2022 20:04;HO;464010
