CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2022;ENTREES;2;0;0
464001;04/12/2022;SORTIES;2;1;0
464001;04/12/2022;ENTREES;3;0;2
464001;04/12/2022;SORTIES;3;0;0
464001;04/12/2022;ENTREES;4;0;2
464001;04/12/2022;SORTIES;4;0;0
464001;04/12/2022;ENTREES;5;0;3
464001;04/12/2022;SORTIES;5;0;0
464001;04/12/2022;ENTREES;6;1;3
464001;04/12/2022;SORTIES;6;0;0
464001;04/12/2022;ENTREES;7;4;4
464001;04/12/2022;SORTIES;7;0;0
464001;04/12/2022;ENTREES;8;3;5
464001;04/12/2022;SORTIES;8;0;1
464001;04/12/2022;ENTREES;9;32;2
464001;04/12/2022;SORTIES;9;3;1
464001;04/12/2022;ENTREES;10;102;6
464001;04/12/2022;SORTIES;10;5;2
464001;04/12/2022;ENTREES;11;111;10
464001;04/12/2022;SORTIES;11;7;2
464001;04/12/2022;ENTREES;12;47;22
464001;04/12/2022;SORTIES;12;13;8
464001;04/12/2022;ENTREES;13;19;9
464001;04/12/2022;SORTIES;13;23;8
464001;04/12/2022;ENTREES;14;51;2
464001;04/12/2022;SORTIES;14;47;3
464001;04/12/2022;ENTREES;15;51;0
464001;04/12/2022;SORTIES;15;79;3
464001;04/12/2022;ENTREES;16;33;3
464001;04/12/2022;SORTIES;16;53;4
464001;04/12/2022;ENTREES;17;18;1
464001;04/12/2022;SORTIES;17;73;8
464001;04/12/2022;ENTREES;18;12;2
464001;04/12/2022;SORTIES;18;81;16
464001;04/12/2022;ENTREES;19;3;3
464001;04/12/2022;SORTIES;19;48;13
464001;04/12/2022;ENTREES;20;2;0
464001;04/12/2022;SORTIES;20;29;5
464001;04/12/2022;ENTREES;21;2;2
464001;04/12/2022;SORTIES;21;19;4
464001;04/12/2022;ENTREES;22;0;1
464001;04/12/2022;SORTIES;22;8;1
464001;04/12/2022;ENTREES;23;0;3
464001;04/12/2022;SORTIES;23;5;0
464001;05/12/2022;ENTREES;0;0;0
464001;05/12/2022;SORTIES;0;1;0
464001;05/12/2022;ENTREES;1;0;0
464001;05/12/2022;SORTIES;1;0;0
