CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2022;ENTREES;2;0;0
464003;04/12/2022;SORTIES;2;0;0
464003;04/12/2022;ENTREES;3;0;0
464003;04/12/2022;SORTIES;3;0;0
464003;04/12/2022;ENTREES;4;0;0
464003;04/12/2022;SORTIES;4;0;0
464003;04/12/2022;ENTREES;5;0;0
464003;04/12/2022;SORTIES;5;0;0
464003;04/12/2022;ENTREES;6;0;0
464003;04/12/2022;SORTIES;6;0;0
464003;04/12/2022;ENTREES;7;0;0
464003;04/12/2022;SORTIES;7;0;0
464003;04/12/2022;ENTREES;8;1;0
464003;04/12/2022;SORTIES;8;0;0
464003;04/12/2022;ENTREES;9;7;1
464003;04/12/2022;SORTIES;9;0;0
464003;04/12/2022;ENTREES;10;28;0
464003;04/12/2022;SORTIES;10;2;0
464003;04/12/2022;ENTREES;11;20;1
464003;04/12/2022;SORTIES;11;6;2
464003;04/12/2022;ENTREES;12;7;1
464003;04/12/2022;SORTIES;12;2;0
464003;04/12/2022;ENTREES;13;11;0
464003;04/12/2022;SORTIES;13;5;0
464003;04/12/2022;ENTREES;14;14;1
464003;04/12/2022;SORTIES;14;11;0
464003;04/12/2022;ENTREES;15;45;0
464003;04/12/2022;SORTIES;15;25;1
464003;04/12/2022;ENTREES;16;2;0
464003;04/12/2022;SORTIES;16;17;0
464003;04/12/2022;ENTREES;17;0;0
464003;04/12/2022;SORTIES;17;12;0
464003;04/12/2022;ENTREES;18;0;2
464003;04/12/2022;SORTIES;18;7;2
464003;04/12/2022;ENTREES;19;0;3
464003;04/12/2022;SORTIES;19;50;0
464003;04/12/2022;ENTREES;20;0;0
464003;04/12/2022;SORTIES;20;5;1
464003;04/12/2022;ENTREES;21;0;0
464003;04/12/2022;SORTIES;21;0;0
464003;04/12/2022;ENTREES;22;0;0
464003;04/12/2022;SORTIES;22;1;1
464003;04/12/2022;ENTREES;23;0;1
464003;04/12/2022;SORTIES;23;0;0
464003;05/12/2022;ENTREES;0;0;0
464003;05/12/2022;SORTIES;0;0;0
464003;05/12/2022;ENTREES;1;0;0
464003;05/12/2022;SORTIES;1;0;0
