CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/12/2022;324;2;0;0
464011;04/12/2022;324;3;0;0
464011;04/12/2022;324;4;0;0
464011;04/12/2022;324;5;0;1
464011;04/12/2022;324;6;0;2
464011;04/12/2022;324;7;0;3
464011;04/12/2022;324;8;0;3
464011;04/12/2022;324;9;4;3
464011;04/12/2022;324;10;29;5
464011;04/12/2022;324;11;44;6
464011;04/12/2022;324;12;61;10
464011;04/12/2022;324;13;64;15
464011;04/12/2022;324;14;62;10
464011;04/12/2022;324;15;57;13
464011;04/12/2022;324;16;39;12
464011;04/12/2022;324;17;23;9
464011;04/12/2022;324;18;5;10
464011;04/12/2022;324;19;1;8
464011;04/12/2022;324;20;0;4
464011;04/12/2022;324;21;0;4
464011;04/12/2022;324;22;0;3
464011;04/12/2022;324;23;0;2
464011;05/12/2022;324;0;0;0
464011;05/12/2022;324;1;0;0
