CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2022;ENTREES;2;0;0
464002;04/12/2022;SORTIES;2;0;0
464002;04/12/2022;ENTREES;3;0;0
464002;04/12/2022;SORTIES;3;0;0
464002;04/12/2022;ENTREES;4;0;0
464002;04/12/2022;SORTIES;4;1;0
464002;04/12/2022;ENTREES;5;0;0
464002;04/12/2022;SORTIES;5;0;0
464002;04/12/2022;ENTREES;6;0;1
464002;04/12/2022;SORTIES;6;0;0
464002;04/12/2022;ENTREES;7;0;0
464002;04/12/2022;SORTIES;7;0;0
464002;04/12/2022;ENTREES;8;2;1
464002;04/12/2022;SORTIES;8;0;0
464002;04/12/2022;ENTREES;9;12;3
464002;04/12/2022;SORTIES;9;2;3
464002;04/12/2022;ENTREES;10;19;2
464002;04/12/2022;SORTIES;10;1;1
464002;04/12/2022;ENTREES;11;15;4
464002;04/12/2022;SORTIES;11;2;2
464002;04/12/2022;ENTREES;12;11;3
464002;04/12/2022;SORTIES;12;9;2
464002;04/12/2022;ENTREES;13;10;5
464002;04/12/2022;SORTIES;13;4;6
464002;04/12/2022;ENTREES;14;6;2
464002;04/12/2022;SORTIES;14;5;2
464002;04/12/2022;ENTREES;15;8;5
464002;04/12/2022;SORTIES;15;11;3
464002;04/12/2022;ENTREES;16;8;1
464002;04/12/2022;SORTIES;16;13;5
464002;04/12/2022;ENTREES;17;2;3
464002;04/12/2022;SORTIES;17;14;3
464002;04/12/2022;ENTREES;18;2;2
464002;04/12/2022;SORTIES;18;16;5
464002;04/12/2022;ENTREES;19;2;4
464002;04/12/2022;SORTIES;19;10;4
464002;04/12/2022;ENTREES;20;0;5
464002;04/12/2022;SORTIES;20;8;5
464002;04/12/2022;ENTREES;21;0;0
464002;04/12/2022;SORTIES;21;2;1
464002;04/12/2022;ENTREES;22;0;3
464002;04/12/2022;SORTIES;22;3;1
464002;04/12/2022;ENTREES;23;0;0
464002;04/12/2022;SORTIES;23;0;0
464002;05/12/2022;ENTREES;0;0;2
464002;05/12/2022;SORTIES;0;0;1
464002;05/12/2022;ENTREES;1;0;0
464002;05/12/2022;SORTIES;1;0;0
