CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/12/2022;;03/12/2022 19:51;0;;04/12/2022 02:05;HO;464007
464007;04/12/2022;;03/12/2022 18:06;1;;04/12/2022 02:09;HO;464007
464007;04/12/2022;;03/12/2022 18:19;2;;04/12/2022 04:59;HO;464007
464007;04/12/2022;;01/12/2022 16:15;3;;04/12/2022 08:44;HO;464007
464007;04/12/2022;;03/12/2022 15:56;4;;04/12/2022 10:14;HO;464007
464007;04/12/2022;;02/12/2022 14:41;5;;04/12/2022 10:24;HO;464007
464007;04/12/2022;;03/12/2022 10:55;6;;04/12/2022 10:25;HO;464007
464007;04/12/2022;;02/12/2022 19:55;7;;04/12/2022 10:29;HO;464007
464007;04/12/2022;;04/12/2022 09:27;8;;04/12/2022 10:46;AB;464007
464007;04/12/2022;;02/12/2022 13:34;9;;04/12/2022 10:56;HO;464007
464007;04/12/2022;;04/12/2022 09:52;10;;04/12/2022 11:56;AB;464007
464007;04/12/2022;;04/12/2022 10:55;11;;04/12/2022 12:02;HO;464007
464007;04/12/2022;;04/12/2022 09:22;12;;04/12/2022 12:15;HO;464007
464007;04/12/2022;;04/12/2022 10:54;13;;04/12/2022 12:22;HO;464007
464007;04/12/2022;;04/12/2022 10:06;14;;04/12/2022 12:24;AB;464007
464007;04/12/2022;;04/12/2022 12:20;15;;04/12/2022 12:28;AB;464007
464007;04/12/2022;;04/12/2022 09:29;16;;04/12/2022 12:33;HO;464007
464007;04/12/2022;;04/12/2022 10:15;17;;04/12/2022 12:44;HO;464007
464007;04/12/2022;;04/12/2022 10:22;18;;04/12/2022 12:45;HO;464007
464007;04/12/2022;;04/12/2022 10:24;19;;04/12/2022 12:46;HO;464007
464007;04/12/2022;;04/12/2022 10:22;20;;04/12/2022 12:46;HO;464007
464007;04/12/2022;;04/12/2022 10:03;21;;04/12/2022 12:50;AB;464007
464007;04/12/2022;;04/12/2022 10:36;22;;04/12/2022 12:54;AB;464007
464007;04/12/2022;;04/12/2022 10:23;23;;04/12/2022 13:01;HO;464007
464007;04/12/2022;;02/12/2022 21:31;24;;04/12/2022 13:02;HO;464007
464007;04/12/2022;;04/12/2022 12:12;25;;04/12/2022 13:15;HO;464007
464007;04/12/2022;;04/12/2022 11:52;26;;04/12/2022 13:17;HO;464007
464007;04/12/2022;;04/12/2022 11:24;27;;04/12/2022 13:27;HO;464007
464007;04/12/2022;;04/12/2022 11:43;28;;04/12/2022 13:37;HO;464007
464007;04/12/2022;;04/12/2022 10:45;29;;04/12/2022 13:46;HO;464007
464007;04/12/2022;;04/12/2022 11:25;30;;04/12/2022 13:47;HO;464007
464007;04/12/2022;;04/12/2022 10:41;31;;04/12/2022 13:56;HO;464007
464007;04/12/2022;;04/12/2022 09:24;32;;04/12/2022 14:10;HO;464007
464007;04/12/2022;;04/12/2022 11:56;33;;04/12/2022 14:11;HO;464007
464007;04/12/2022;;02/12/2022 19:03;34;;04/12/2022 14:13;HO;464007
464007;04/12/2022;;04/12/2022 10:07;35;;04/12/2022 14:16;HO;464007
464007;04/12/2022;;04/12/2022 09:21;36;;04/12/2022 14:20;HO;464007
464007;04/12/2022;;03/12/2022 20:08;37;;04/12/2022 14:22;AB;464007
464007;04/12/2022;;04/12/2022 11:15;38;;04/12/2022 14:23;HO;464007
464007;04/12/2022;;04/12/2022 11:27;39;;04/12/2022 14:26;HO;464007
464007;04/12/2022;;04/12/2022 10:27;40;;04/12/2022 14:31;HO;464007
464007;04/12/2022;;04/12/2022 09:58;41;;04/12/2022 14:34;HO;464007
464007;04/12/2022;;04/12/2022 10:33;42;;04/12/2022 14:35;HO;464007
464007;04/12/2022;;04/12/2022 13:49;43;;04/12/2022 14:35;AB;464007
464007;04/12/2022;;04/12/2022 10:22;44;;04/12/2022 14:37;HO;464007
464007;04/12/2022;;04/12/2022 12:01;45;;04/12/2022 14:38;HO;464007
464007;04/12/2022;;04/12/2022 10:56;46;;04/12/2022 14:38;HO;464007
464007;04/12/2022;;04/12/2022 10:47;47;;04/12/2022 14:44;HO;464007
464007;04/12/2022;;04/12/2022 12:28;48;;04/12/2022 14:47;HO;464007
464007;04/12/2022;;03/12/2022 11:46;49;;04/12/2022 14:47;HO;464007
464007;04/12/2022;;04/12/2022 10:54;50;;04/12/2022 14:49;HO;464007
464007;04/12/2022;;04/12/2022 10:14;51;;04/12/2022 14:50;HO;464007
464007;04/12/2022;;04/12/2022 10:54;52;;04/12/2022 14:50;HO;464007
464007;04/12/2022;;04/12/2022 10:55;53;;04/12/2022 14:50;HO;464007
464007;04/12/2022;;03/12/2022 13:24;54;;04/12/2022 14:55;HO;464007
464007;04/12/2022;;04/12/2022 10:54;55;;04/12/2022 14:57;HO;464007
464007;04/12/2022;;04/12/2022 14:49;56;;04/12/2022 14:58;HO;464007
464007;04/12/2022;;04/12/2022 10:58;57;;04/12/2022 14:58;HO;464007
464007;04/12/2022;;04/12/2022 11:06;58;;04/12/2022 15:00;HO;464007
464007;04/12/2022;;04/12/2022 10:54;59;;04/12/2022 15:00;HO;464007
464007;04/12/2022;;03/12/2022 11:24;60;;04/12/2022 15:05;HO;464007
464007;04/12/2022;;04/12/2022 09:35;61;;04/12/2022 15:05;HO;464007
464007;04/12/2022;;04/12/2022 09:04;62;;04/12/2022 15:06;HO;464007
464007;04/12/2022;;04/12/2022 12:05;63;;04/12/2022 15:07;HO;464007
464007;04/12/2022;;04/12/2022 10:40;64;;04/12/2022 15:08;HO;464007
464007;04/12/2022;;04/12/2022 11:33;65;;04/12/2022 15:10;HO;464007
464007;04/12/2022;;04/12/2022 11:20;66;;04/12/2022 15:12;HO;464007
464007;04/12/2022;;04/12/2022 10:24;67;;04/12/2022 15:17;HO;464007
464007;04/12/2022;;04/12/2022 13:10;68;;04/12/2022 15:19;HO;464007
464007;04/12/2022;;04/12/2022 12:10;69;;04/12/2022 15:19;HO;464007
464007;04/12/2022;;04/12/2022 10:33;70;;04/12/2022 15:20;HO;464007
464007;04/12/2022;;04/12/2022 12:26;71;;04/12/2022 15:20;HO;464007
464007;04/12/2022;;04/12/2022 14:08;72;;04/12/2022 15:20;HO;464007
464007;04/12/2022;;04/12/2022 12:52;73;;04/12/2022 15:20;HO;464007
464007;04/12/2022;;02/12/2022 16:41;74;;04/12/2022 15:21;HO;464007
464007;04/12/2022;;04/12/2022 10:34;75;;04/12/2022 15:22;HO;464007
464007;04/12/2022;;04/12/2022 12:36;76;;04/12/2022 15:23;HO;464007
464007;04/12/2022;;04/12/2022 11:32;77;;04/12/2022 15:26;HO;464007
464007;04/12/2022;;04/12/2022 13:54;78;;04/12/2022 15:26;HO;464007
464007;04/12/2022;;04/12/2022 13:23;79;;04/12/2022 15:27;HO;464007
464007;04/12/2022;;03/12/2022 12:31;80;;04/12/2022 15:29;HO;464007
464007;04/12/2022;;04/12/2022 11:33;81;;04/12/2022 15:29;HO;464007
464007;04/12/2022;;04/12/2022 14:09;82;;04/12/2022 15:31;HO;464007
464007;04/12/2022;;04/12/2022 11:46;83;;04/12/2022 15:32;AB;464007
464007;04/12/2022;;03/12/2022 18:29;84;;04/12/2022 15:33;HO;464007
464007;04/12/2022;;04/12/2022 13:50;85;;04/12/2022 15:34;HO;464007
464007;04/12/2022;;04/12/2022 12:21;86;;04/12/2022 15:34;HO;464007
464007;04/12/2022;;04/12/2022 12:26;87;;04/12/2022 15:41;HO;464007
464007;04/12/2022;;04/12/2022 13:49;88;;04/12/2022 15:41;HO;464007
464007;04/12/2022;;04/12/2022 12:17;89;;04/12/2022 15:42;AB;464007
464007;04/12/2022;;04/12/2022 08:14;90;;04/12/2022 15:42;HO;464007
464007;04/12/2022;;04/12/2022 13:34;91;;04/12/2022 15:43;HO;464007
464007;04/12/2022;;04/12/2022 11:46;92;;04/12/2022 15:44;HO;464007
464007;04/12/2022;;04/12/2022 11:20;93;;04/12/2022 15:44;HO;464007
464007;04/12/2022;;04/12/2022 13:23;94;;04/12/2022 15:45;HO;464007
464007;04/12/2022;;04/12/2022 11:46;95;;04/12/2022 15:45;HO;464007
464007;04/12/2022;;04/12/2022 10:16;96;;04/12/2022 15:47;HO;464007
464007;04/12/2022;;04/12/2022 10:47;97;;04/12/2022 15:48;HO;464007
464007;04/12/2022;;04/12/2022 13:14;98;;04/12/2022 15:49;HO;464007
464007;04/12/2022;;04/12/2022 13:06;99;;04/12/2022 15:50;HO;464007
464007;04/12/2022;;04/12/2022 13:45;100;;04/12/2022 15:50;HO;464007
464007;04/12/2022;;04/12/2022 13:39;101;;04/12/2022 15:51;HO;464007
464007;04/12/2022;;04/12/2022 10:26;102;;04/12/2022 15:52;HO;464007
464007;04/12/2022;;04/12/2022 13:57;103;;04/12/2022 15:52;HO;464007
464007;04/12/2022;;04/12/2022 12:13;104;;04/12/2022 15:53;HO;464007
464007;04/12/2022;;04/12/2022 11:51;105;;04/12/2022 15:54;HO;464007
464007;04/12/2022;;04/12/2022 13:30;106;;04/12/2022 15:54;HO;464007
464007;04/12/2022;;04/12/2022 13:50;107;;04/12/2022 15:55;HO;464007
464007;04/12/2022;;04/12/2022 13:11;108;;04/12/2022 15:55;HO;464007
464007;04/12/2022;;04/12/2022 13:12;109;;04/12/2022 15:55;HO;464007
464007;04/12/2022;;04/12/2022 13:12;110;;04/12/2022 15:55;HO;464007
464007;04/12/2022;;04/12/2022 13:12;111;;04/12/2022 15:56;HO;464007
464007;04/12/2022;;04/12/2022 13:11;112;;04/12/2022 15:56;HO;464007
464007;04/12/2022;;04/12/2022 11:17;113;;04/12/2022 15:58;HO;464007
464007;04/12/2022;;04/12/2022 11:59;114;;04/12/2022 15:59;HO;464007
464007;04/12/2022;;02/12/2022 20:03;115;;04/12/2022 15:59;HO;464007
464007;04/12/2022;;04/12/2022 14:08;116;;04/12/2022 16:01;HO;464007
464007;04/12/2022;;02/12/2022 19:04;117;;04/12/2022 16:01;AB;464007
464007;04/12/2022;;04/12/2022 10:42;118;;04/12/2022 16:04;HO;464007
464007;04/12/2022;;04/12/2022 13:20;119;;04/12/2022 16:09;HO;464007
464007;04/12/2022;;04/12/2022 13:16;120;;04/12/2022 16:10;HO;464007
464007;04/12/2022;;04/12/2022 12:59;121;;04/12/2022 16:12;HO;464007
464007;04/12/2022;;04/12/2022 10:13;122;;04/12/2022 16:13;HO;464007
464007;04/12/2022;;04/12/2022 12:43;123;;04/12/2022 16:14;HO;464007
464007;04/12/2022;;04/12/2022 12:46;124;;04/12/2022 16:15;HO;464007
464007;04/12/2022;;04/12/2022 11:49;125;;04/12/2022 16:19;HO;464007
464007;04/12/2022;;04/12/2022 11:46;126;;04/12/2022 16:23;HO;464007
464007;04/12/2022;;04/12/2022 13:30;127;;04/12/2022 16:25;HO;464007
464007;04/12/2022;;04/12/2022 12:09;128;;04/12/2022 16:25;HO;464007
464007;04/12/2022;;04/12/2022 16:24;129;;04/12/2022 16:27;HO;464007
464007;04/12/2022;;04/12/2022 12:25;130;;04/12/2022 16:32;HO;464007
464007;04/12/2022;;04/12/2022 14:21;131;;04/12/2022 16:32;HO;464007
464007;04/12/2022;;04/12/2022 10:59;132;;04/12/2022 16:34;HO;464007
464007;04/12/2022;;04/12/2022 10:59;133;;04/12/2022 16:35;HO;464007
464007;04/12/2022;;04/12/2022 11:50;134;;04/12/2022 16:38;HO;464007
464007;04/12/2022;;04/12/2022 12:43;135;;04/12/2022 16:40;HO;464007
464007;04/12/2022;;04/12/2022 13:32;136;;04/12/2022 16:44;HO;464007
464007;04/12/2022;;04/12/2022 12:30;137;;04/12/2022 16:45;HO;464007
464007;04/12/2022;;04/12/2022 12:09;138;;04/12/2022 16:45;HO;464007
464007;04/12/2022;;04/12/2022 11:14;139;;04/12/2022 16:45;HO;464007
464007;04/12/2022;;04/12/2022 14:34;140;;04/12/2022 16:46;HO;464007
464007;04/12/2022;;04/12/2022 11:50;141;;04/12/2022 16:49;HO;464007
464007;04/12/2022;;04/12/2022 11:51;142;;04/12/2022 16:49;HO;464007
464007;04/12/2022;;04/12/2022 13:57;143;;04/12/2022 16:54;HO;464007
464007;04/12/2022;;04/12/2022 15:26;144;;04/12/2022 16:56;HO;464007
464007;04/12/2022;;04/12/2022 13:38;145;;04/12/2022 16:56;HO;464007
464007;04/12/2022;;04/12/2022 11:45;146;;04/12/2022 16:57;HO;464007
464007;04/12/2022;;04/12/2022 11:42;147;;04/12/2022 16:59;HO;464007
464007;04/12/2022;;04/12/2022 13:57;148;;04/12/2022 17:01;HO;464007
464007;04/12/2022;;04/12/2022 13:54;149;;04/12/2022 17:02;HO;464007
464007;04/12/2022;;04/12/2022 12:15;150;;04/12/2022 17:09;HO;464007
464007;04/12/2022;;04/12/2022 14:03;151;;04/12/2022 17:11;HO;464007
464007;04/12/2022;;04/12/2022 11:49;152;;04/12/2022 17:12;HO;464007
464007;04/12/2022;;04/12/2022 11:22;153;;04/12/2022 17:12;HO;464007
464007;04/12/2022;;04/12/2022 14:05;154;;04/12/2022 17:14;HO;464007
464007;04/12/2022;;04/12/2022 13:57;155;;04/12/2022 17:17;HO;464007
464007;04/12/2022;;04/12/2022 12:14;156;;04/12/2022 17:17;HO;464007
464007;04/12/2022;;04/12/2022 14:19;157;;04/12/2022 17:18;HO;464007
464007;04/12/2022;;04/12/2022 14:43;158;;04/12/2022 17:23;HO;464007
464007;04/12/2022;;04/12/2022 11:17;159;;04/12/2022 17:31;HO;464007
464007;04/12/2022;;04/12/2022 10:38;160;;04/12/2022 17:34;HO;464007
464007;04/12/2022;;04/12/2022 10:38;161;;04/12/2022 17:34;HO;464007
464007;04/12/2022;;03/12/2022 16:11;162;;04/12/2022 17:35;HO;464007
464007;04/12/2022;;04/12/2022 11:42;163;;04/12/2022 17:36;HO;464007
464007;04/12/2022;;04/12/2022 11:01;164;;04/12/2022 17:36;HO;464007
464007;04/12/2022;;04/12/2022 12:24;165;;04/12/2022 17:36;HO;464007
464007;04/12/2022;;04/12/2022 12:46;166;;04/12/2022 17:37;HO;464007
464007;04/12/2022;;04/12/2022 10:27;167;;04/12/2022 17:38;HO;464007
464007;04/12/2022;;04/12/2022 12:15;168;;04/12/2022 17:38;HO;464007
464007;04/12/2022;;04/12/2022 12:16;169;;04/12/2022 17:38;HO;464007
464007;04/12/2022;;04/12/2022 11:51;170;;04/12/2022 17:39;HO;464007
464007;04/12/2022;;04/12/2022 14:19;171;;04/12/2022 17:40;HO;464007
464007;04/12/2022;;04/12/2022 14:19;172;;04/12/2022 17:40;HO;464007
464007;04/12/2022;;04/12/2022 15:11;173;;04/12/2022 17:43;HO;464007
464007;04/12/2022;;04/12/2022 16:09;174;;04/12/2022 17:49;HO;464007
464007;04/12/2022;;04/12/2022 14:58;175;;04/12/2022 17:49;HO;464007
464007;04/12/2022;;04/12/2022 12:11;176;;04/12/2022 17:52;HO;464007
464007;04/12/2022;;04/12/2022 12:25;177;;04/12/2022 17:53;HO;464007
464007;04/12/2022;;04/12/2022 13:27;178;;04/12/2022 17:53;HO;464007
464007;04/12/2022;;04/12/2022 14:57;179;;04/12/2022 17:54;HO;464007
464007;04/12/2022;;04/12/2022 12:56;180;;04/12/2022 17:54;HO;464007
464007;04/12/2022;;04/12/2022 11:14;181;;04/12/2022 17:55;HO;464007
464007;04/12/2022;;04/12/2022 16:01;182;;04/12/2022 17:56;HO;464007
464007;04/12/2022;;04/12/2022 12:27;183;;04/12/2022 17:56;HO;464007
464007;04/12/2022;;04/12/2022 13:33;184;;04/12/2022 17:59;HO;464007
464007;04/12/2022;;04/12/2022 10:34;185;;04/12/2022 17:59;HO;464007
464007;04/12/2022;;04/12/2022 12:58;186;;04/12/2022 18:01;HO;464007
464007;04/12/2022;;04/12/2022 16:14;187;;04/12/2022 18:01;AB;464007
464007;04/12/2022;;04/12/2022 12:52;188;;04/12/2022 18:03;HO;464007
464007;04/12/2022;;04/12/2022 13:57;189;;04/12/2022 18:05;HO;464007
464007;04/12/2022;;04/12/2022 14:15;190;;04/12/2022 18:05;HO;464007
464007;04/12/2022;;04/12/2022 12:51;191;;04/12/2022 18:06;HO;464007
464007;04/12/2022;;04/12/2022 14:57;192;;04/12/2022 18:06;HO;464007
464007;04/12/2022;;04/12/2022 12:51;193;;04/12/2022 18:07;HO;464007
464007;04/12/2022;;04/12/2022 14:51;194;;04/12/2022 18:08;HO;464007
464007;04/12/2022;;04/12/2022 13:38;195;;04/12/2022 18:13;HO;464007
464007;04/12/2022;;04/12/2022 12:06;196;;04/12/2022 18:16;AB;464007
464007;04/12/2022;;04/12/2022 16:29;197;;04/12/2022 18:18;AB;464007
464007;04/12/2022;;04/12/2022 15:14;198;;04/12/2022 18:18;AB;464007
464007;04/12/2022;;04/12/2022 16:42;199;;04/12/2022 18:20;HO;464007
464007;04/12/2022;;04/12/2022 12:51;200;;04/12/2022 18:21;HO;464007
464007;04/12/2022;;04/12/2022 15:16;201;;04/12/2022 18:21;HO;464007
464007;04/12/2022;;04/12/2022 12:38;202;;04/12/2022 18:25;HO;464007
464007;04/12/2022;;04/12/2022 12:53;203;;04/12/2022 18:25;HO;464007
464007;04/12/2022;;04/12/2022 09:40;204;;04/12/2022 18:26;HO;464007
464007;04/12/2022;;04/12/2022 13:55;205;;04/12/2022 18:27;HO;464007
464007;04/12/2022;;04/12/2022 15:59;206;;04/12/2022 18:28;HO;464007
464007;04/12/2022;;04/12/2022 12:43;207;;04/12/2022 18:28;AB;464007
464007;04/12/2022;;04/12/2022 11:21;208;;04/12/2022 18:30;HO;464007
464007;04/12/2022;;04/12/2022 08:15;209;;04/12/2022 18:30;HO;464007
464007;04/12/2022;;04/12/2022 14:35;210;;04/12/2022 18:30;HO;464007
464007;04/12/2022;;04/12/2022 14:35;211;;04/12/2022 18:30;HO;464007
464007;04/12/2022;;04/12/2022 11:40;212;;04/12/2022 18:30;HO;464007
464007;04/12/2022;;04/12/2022 11:40;213;;04/12/2022 18:31;HO;464007
464007;04/12/2022;;04/12/2022 14:01;214;;04/12/2022 18:35;AB;464007
464007;04/12/2022;;04/12/2022 15:22;215;;04/12/2022 18:35;HO;464007
464007;04/12/2022;;04/12/2022 14:46;216;;04/12/2022 18:37;HO;464007
464007;04/12/2022;;04/12/2022 15:17;217;;04/12/2022 18:38;HO;464007
464007;04/12/2022;;04/12/2022 09:35;218;;04/12/2022 18:39;AB;464007
464007;04/12/2022;;04/12/2022 13:00;219;;04/12/2022 18:39;HO;464007
464007;04/12/2022;;04/12/2022 17:17;220;;04/12/2022 18:41;HO;464007
464007;04/12/2022;;04/12/2022 16:19;221;;04/12/2022 18:42;HO;464007
464007;04/12/2022;;04/12/2022 12:48;222;;04/12/2022 18:42;HO;464007
464007;04/12/2022;;04/12/2022 13:36;223;;04/12/2022 18:44;HO;464007
464007;04/12/2022;;04/12/2022 13:36;224;;04/12/2022 18:46;HO;464007
464007;04/12/2022;;04/12/2022 16:08;225;;04/12/2022 18:46;AB;464007
464007;04/12/2022;;04/12/2022 08:53;226;;04/12/2022 18:46;AB;464007
464007;04/12/2022;;04/12/2022 12:48;227;;04/12/2022 18:46;HO;464007
464007;04/12/2022;;04/12/2022 12:10;228;;04/12/2022 18:47;HO;464007
464007;04/12/2022;;04/12/2022 14:04;229;;04/12/2022 18:48;HO;464007
464007;04/12/2022;;04/12/2022 16:55;230;;04/12/2022 18:49;HO;464007
464007;04/12/2022;;04/12/2022 13:56;231;;04/12/2022 18:50;HO;464007
464007;04/12/2022;;04/12/2022 16:00;232;;04/12/2022 18:50;HO;464007
464007;04/12/2022;;04/12/2022 10:10;233;;04/12/2022 18:50;HO;464007
464007;04/12/2022;;04/12/2022 16:19;234;;04/12/2022 18:51;HO;464007
464007;04/12/2022;;04/12/2022 16:20;235;;04/12/2022 18:52;HO;464007
464007;04/12/2022;;04/12/2022 10:20;236;;04/12/2022 18:53;HO;464007
464007;04/12/2022;;04/12/2022 12:28;237;;04/12/2022 18:56;AB;464007
464007;04/12/2022;;04/12/2022 16:20;238;;04/12/2022 18:59;HO;464007
464007;04/12/2022;;04/12/2022 14:36;239;;04/12/2022 18:59;AB;464007
464007;04/12/2022;;04/12/2022 15:38;240;;04/12/2022 19:00;HO;464007
464007;04/12/2022;;04/12/2022 12:13;241;;04/12/2022 19:02;AB;464007
464007;04/12/2022;;04/12/2022 15:23;242;;04/12/2022 19:04;HO;464007
464007;04/12/2022;;04/12/2022 13:40;243;;04/12/2022 19:12;HO;464007
464007;04/12/2022;;04/12/2022 13:40;244;;04/12/2022 19:13;HO;464007
464007;04/12/2022;;04/12/2022 13:03;245;;04/12/2022 19:13;HO;464007
464007;04/12/2022;;04/12/2022 17:11;246;;04/12/2022 19:15;HO;464007
464007;04/12/2022;;04/12/2022 12:28;247;;04/12/2022 19:18;AB;464007
464007;04/12/2022;;04/12/2022 12:40;248;;04/12/2022 19:18;AB;464007
464007;04/12/2022;;04/12/2022 12:34;249;;04/12/2022 19:19;AB;464007
464007;04/12/2022;;04/12/2022 16:38;250;;04/12/2022 19:20;HO;464007
464007;04/12/2022;;04/12/2022 12:38;251;;04/12/2022 19:22;HO;464007
464007;04/12/2022;;04/12/2022 12:55;252;;04/12/2022 19:23;HO;464007
464007;04/12/2022;;04/12/2022 11:14;253;;04/12/2022 19:23;HO;464007
464007;04/12/2022;;04/12/2022 16:39;254;;04/12/2022 19:24;HO;464007
464007;04/12/2022;;04/12/2022 19:10;255;;04/12/2022 19:29;AB;464007
464007;04/12/2022;;04/12/2022 15:56;256;;04/12/2022 19:29;HO;464007
464007;04/12/2022;;04/12/2022 12:30;257;;04/12/2022 19:29;AB;464007
464007;04/12/2022;;04/12/2022 15:56;258;;04/12/2022 19:30;HO;464007
464007;04/12/2022;;04/12/2022 12:49;259;;04/12/2022 19:34;HO;464007
464007;04/12/2022;;03/12/2022 17:16;260;;04/12/2022 19:38;AB;464007
464007;04/12/2022;;04/12/2022 15:05;261;;04/12/2022 19:41;HO;464007
464007;04/12/2022;;04/12/2022 12:53;262;;04/12/2022 19:43;AB;464007
464007;04/12/2022;;04/12/2022 16:32;263;;04/12/2022 19:45;HO;464007
464007;04/12/2022;;04/12/2022 17:36;264;;04/12/2022 19:48;HO;464007
464007;04/12/2022;;04/12/2022 17:19;265;;04/12/2022 19:52;HO;464007
464007;04/12/2022;;04/12/2022 08:01;266;;04/12/2022 19:52;AB;464007
464007;04/12/2022;;04/12/2022 15:22;267;;04/12/2022 19:54;HO;464007
464007;04/12/2022;;04/12/2022 15:31;268;;04/12/2022 19:55;HO;464007
464007;04/12/2022;;04/12/2022 10:12;269;;04/12/2022 20:00;HO;464007
464007;04/12/2022;;04/12/2022 18:47;270;;04/12/2022 20:05;AB;464007
464007;04/12/2022;;04/12/2022 18:16;271;;04/12/2022 20:06;HO;464007
464007;04/12/2022;;04/12/2022 14:56;272;;04/12/2022 20:11;HO;464007
464007;04/12/2022;;04/12/2022 18:03;273;;04/12/2022 20:11;HO;464007
464007;04/12/2022;;04/12/2022 11:29;274;;04/12/2022 20:12;HO;464007
464007;04/12/2022;;04/12/2022 14:43;275;;04/12/2022 20:14;HO;464007
464007;04/12/2022;;04/12/2022 18:29;276;;04/12/2022 20:15;HO;464007
464007;04/12/2022;;04/12/2022 13:09;277;;04/12/2022 20:19;HO;464007
464007;04/12/2022;;04/12/2022 10:22;278;;04/12/2022 20:20;AB;464007
464007;04/12/2022;;04/12/2022 11:14;279;;04/12/2022 20:22;HO;464007
464007;04/12/2022;;04/12/2022 14:47;280;;04/12/2022 20:24;HO;464007
464007;04/12/2022;;04/12/2022 17:31;281;;04/12/2022 20:31;HO;464007
464007;04/12/2022;;04/12/2022 15:17;282;;04/12/2022 20:37;HO;464007
464007;04/12/2022;;04/12/2022 15:04;283;;04/12/2022 20:56;HO;464007
464007;04/12/2022;;04/12/2022 11:52;284;;04/12/2022 21:17;AB;464007
464007;04/12/2022;;04/12/2022 11:58;285;;04/12/2022 21:19;HO;464007
464007;04/12/2022;;04/12/2022 14:13;286;;04/12/2022 21:25;HO;464007
464007;04/12/2022;;04/12/2022 13:38;287;;04/12/2022 21:48;HO;464007
464007;04/12/2022;;04/12/2022 12:02;288;;04/12/2022 21:51;HO;464007
464007;04/12/2022;;04/12/2022 12:02;289;;04/12/2022 21:51;HO;464007
464007;04/12/2022;;04/12/2022 09:33;290;;04/12/2022 21:53;AB;464007
464007;04/12/2022;;04/12/2022 09:42;291;;04/12/2022 21:53;AB;464007
464007;04/12/2022;;04/12/2022 12:37;292;;04/12/2022 21:56;HO;464007
464007;04/12/2022;;04/12/2022 10:36;293;;04/12/2022 21:59;HO;464007
464007;04/12/2022;;04/12/2022 18:41;294;;04/12/2022 22:36;HO;464007
464007;04/12/2022;;04/12/2022 19:10;295;;04/12/2022 23:06;AB;464007
464007;04/12/2022;;04/12/2022 15:48;296;;04/12/2022 23:07;AB;464007
464007;04/12/2022;;04/12/2022 14:41;297;;04/12/2022 23:21;HO;464007
464007;04/12/2022;;04/12/2022 14:31;298;;04/12/2022 23:21;AB;464007
464007;04/12/2022;;04/12/2022 13:06;299;;04/12/2022 23:48;HO;464007
464007;05/12/2022;;04/12/2022 16:33;300;;05/12/2022 00:16;HO;464007
464007;05/12/2022;;04/12/2022 16:42;301;;05/12/2022 00:17;HO;464007
