CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2022;ENTREES;2;0;0
464009;04/12/2022;SORTIES;2;0;0
464009;04/12/2022;ENTREES;3;0;0
464009;04/12/2022;SORTIES;3;0;0
464009;04/12/2022;ENTREES;4;0;0
464009;04/12/2022;SORTIES;4;0;0
464009;04/12/2022;ENTREES;5;0;0
464009;04/12/2022;SORTIES;5;0;0
464009;04/12/2022;ENTREES;6;0;0
464009;04/12/2022;SORTIES;6;0;0
464009;04/12/2022;ENTREES;7;2;0
464009;04/12/2022;SORTIES;7;0;0
464009;04/12/2022;ENTREES;8;0;1
464009;04/12/2022;SORTIES;8;0;0
464009;04/12/2022;ENTREES;9;7;0
464009;04/12/2022;SORTIES;9;0;0
464009;04/12/2022;ENTREES;10;23;0
464009;04/12/2022;SORTIES;10;1;0
464009;04/12/2022;ENTREES;11;27;2
464009;04/12/2022;SORTIES;11;0;0
464009;04/12/2022;ENTREES;12;10;1
464009;04/12/2022;SORTIES;12;1;0
464009;04/12/2022;ENTREES;13;15;2
464009;04/12/2022;SORTIES;13;8;0
464009;04/12/2022;ENTREES;14;38;1
464009;04/12/2022;SORTIES;14;18;0
464009;04/12/2022;ENTREES;15;49;2
464009;04/12/2022;SORTIES;15;20;1
464009;04/12/2022;ENTREES;16;8;0
464009;04/12/2022;SORTIES;16;16;1
464009;04/12/2022;ENTREES;17;3;0
464009;04/12/2022;SORTIES;17;21;3
464009;04/12/2022;ENTREES;18;2;1
464009;04/12/2022;SORTIES;18;34;3
464009;04/12/2022;ENTREES;19;0;2
464009;04/12/2022;SORTIES;19;39;4
464009;04/12/2022;ENTREES;20;1;1
464009;04/12/2022;SORTIES;20;18;0
464009;04/12/2022;ENTREES;21;0;0
464009;04/12/2022;SORTIES;21;4;2
464009;04/12/2022;ENTREES;22;0;0
464009;04/12/2022;SORTIES;22;3;0
464009;04/12/2022;ENTREES;23;0;1
464009;04/12/2022;SORTIES;23;3;1
464009;05/12/2022;ENTREES;0;0;1
464009;05/12/2022;SORTIES;0;0;0
464009;05/12/2022;ENTREES;1;0;0
464009;05/12/2022;SORTIES;1;0;0
