CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2022;ENTREES;2;0;0
464008;04/12/2022;SORTIES;2;0;0
464008;04/12/2022;ENTREES;3;0;0
464008;04/12/2022;SORTIES;3;0;0
464008;04/12/2022;ENTREES;4;0;0
464008;04/12/2022;SORTIES;4;0;0
464008;04/12/2022;ENTREES;5;0;0
464008;04/12/2022;SORTIES;5;0;0
464008;04/12/2022;ENTREES;6;0;0
464008;04/12/2022;SORTIES;6;1;0
464008;04/12/2022;ENTREES;7;0;2
464008;04/12/2022;SORTIES;7;0;0
464008;04/12/2022;ENTREES;8;10;0
464008;04/12/2022;SORTIES;8;2;0
464008;04/12/2022;ENTREES;9;33;0
464008;04/12/2022;SORTIES;9;9;0
464008;04/12/2022;ENTREES;10;69;1
464008;04/12/2022;SORTIES;10;10;1
464008;04/12/2022;ENTREES;11;84;0
464008;04/12/2022;SORTIES;11;7;0
464008;04/12/2022;ENTREES;12;36;1
464008;04/12/2022;SORTIES;12;6;0
464008;04/12/2022;ENTREES;13;26;1
464008;04/12/2022;SORTIES;13;13;2
464008;04/12/2022;ENTREES;14;16;1
464008;04/12/2022;SORTIES;14;36;1
464008;04/12/2022;ENTREES;15;15;1
464008;04/12/2022;SORTIES;15;56;2
464008;04/12/2022;ENTREES;16;9;0
464008;04/12/2022;SORTIES;16;40;0
464008;04/12/2022;ENTREES;17;4;0
464008;04/12/2022;SORTIES;17;45;2
464008;04/12/2022;ENTREES;18;8;0
464008;04/12/2022;SORTIES;18;44;0
464008;04/12/2022;ENTREES;19;4;0
464008;04/12/2022;SORTIES;19;22;0
464008;04/12/2022;ENTREES;20;4;0
464008;04/12/2022;SORTIES;20;14;0
464008;04/12/2022;ENTREES;21;2;0
464008;04/12/2022;SORTIES;21;2;0
464008;04/12/2022;ENTREES;22;0;0
464008;04/12/2022;SORTIES;22;2;0
464008;04/12/2022;ENTREES;23;3;0
464008;04/12/2022;SORTIES;23;2;0
464008;05/12/2022;ENTREES;0;1;0
464008;05/12/2022;SORTIES;0;0;0
464008;05/12/2022;ENTREES;1;0;0
464008;05/12/2022;SORTIES;1;3;0
