CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2022;600;2;0;0
464007;04/12/2022;600;3;0;0
464007;04/12/2022;600;4;0;0
464007;04/12/2022;600;5;0;0
464007;04/12/2022;600;6;0;0
464007;04/12/2022;600;7;0;0
464007;04/12/2022;600;8;0;2
464007;04/12/2022;600;9;5;7
464007;04/12/2022;600;10;41;10
464007;04/12/2022;600;11;81;11
464007;04/12/2022;600;12;119;18
464007;04/12/2022;600;13;155;19
464007;04/12/2022;600;14;157;20
464007;04/12/2022;600;15;117;20
464007;04/12/2022;600;16;102;23
464007;04/12/2022;600;17;71;25
464007;04/12/2022;600;18;32;18
464007;04/12/2022;600;19;12;11
464007;04/12/2022;600;20;0;9
464007;04/12/2022;600;21;0;6
464007;04/12/2022;600;22;0;7
464007;04/12/2022;600;23;0;5
464007;05/12/2022;600;0;0;0
464007;05/12/2022;600;1;0;0
