CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/12/2022;200;2;0;0
464005;04/12/2022;200;3;0;0
464005;04/12/2022;200;4;0;0
464005;04/12/2022;200;5;0;0
464005;04/12/2022;200;6;0;0
464005;04/12/2022;200;7;0;0
464005;04/12/2022;200;8;1;0
464005;04/12/2022;200;9;6;0
464005;04/12/2022;200;10;24;0
464005;04/12/2022;200;11;40;0
464005;04/12/2022;200;12;52;0
464005;04/12/2022;200;13;53;0
464005;04/12/2022;200;14;48;0
464005;04/12/2022;200;15;45;0
464005;04/12/2022;200;16;36;0
464005;04/12/2022;200;17;20;0
464005;04/12/2022;200;18;8;0
464005;04/12/2022;200;19;1;0
464005;04/12/2022;200;20;1;0
464005;04/12/2022;200;21;0;0
464005;04/12/2022;200;22;0;0
464005;04/12/2022;200;23;0;0
464005;05/12/2022;200;0;0;0
464005;05/12/2022;200;1;0;0
