CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2022;460;2;0;0
464010;04/12/2022;460;3;0;0
464010;04/12/2022;460;4;0;0
464010;04/12/2022;460;5;0;0
464010;04/12/2022;460;6;1;0
464010;04/12/2022;460;7;1;0
464010;04/12/2022;460;8;2;1
464010;04/12/2022;460;9;16;3
464010;04/12/2022;460;10;84;0
464010;04/12/2022;460;11;149;2
464010;04/12/2022;460;12;195;3
464010;04/12/2022;460;13;221;3
464010;04/12/2022;460;14;239;5
464010;04/12/2022;460;15;217;4
464010;04/12/2022;460;16;184;3
464010;04/12/2022;460;17;131;4
464010;04/12/2022;460;18;80;5
464010;04/12/2022;460;19;61;3
464010;04/12/2022;460;20;27;2
464010;04/12/2022;460;21;13;2
464010;04/12/2022;460;22;5;1
464010;04/12/2022;460;23;2;1
464010;05/12/2022;460;0;0;0
464010;05/12/2022;460;1;0;0
