CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/12/2022;92;2;0;0
464004;04/12/2022;92;3;0;0
464004;04/12/2022;92;4;0;0
464004;04/12/2022;92;5;0;0
464004;04/12/2022;92;6;0;0
464004;04/12/2022;92;7;0;0
464004;04/12/2022;92;8;0;0
464004;04/12/2022;92;9;1;0
464004;04/12/2022;92;10;5;0
464004;04/12/2022;92;11;13;0
464004;04/12/2022;92;12;20;0
464004;04/12/2022;92;13;19;0
464004;04/12/2022;92;14;17;0
464004;04/12/2022;92;15;21;0
464004;04/12/2022;92;16;20;0
464004;04/12/2022;92;17;14;0
464004;04/12/2022;92;18;9;0
464004;04/12/2022;92;19;4;0
464004;04/12/2022;92;20;2;1
464004;04/12/2022;92;21;1;1
464004;04/12/2022;92;22;0;1
464004;04/12/2022;92;23;0;1
464004;05/12/2022;92;0;0;0
464004;05/12/2022;92;1;0;0
