CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2022;454;2;0;0
464001;04/12/2022;454;3;0;2
464001;04/12/2022;454;4;0;4
464001;04/12/2022;454;5;0;7
464001;04/12/2022;454;6;0;10
464001;04/12/2022;454;7;3;14
464001;04/12/2022;454;8;6;18
464001;04/12/2022;454;9;35;19
464001;04/12/2022;454;10;132;23
464001;04/12/2022;454;11;236;31
464001;04/12/2022;454;12;270;45
464001;04/12/2022;454;13;266;46
464001;04/12/2022;454;14;270;45
464001;04/12/2022;454;15;242;42
464001;04/12/2022;454;16;222;41
464001;04/12/2022;454;17;167;34
464001;04/12/2022;454;18;98;20
464001;04/12/2022;454;19;53;10
464001;04/12/2022;454;20;26;5
464001;04/12/2022;454;21;9;3
464001;04/12/2022;454;22;1;3
464001;04/12/2022;454;23;0;6
464001;05/12/2022;454;0;0;0
464001;05/12/2022;454;1;0;0
