CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/12/2022;;04/12/2022 11:48;0;;04/12/2022 14:22;HO;464006
464006;04/12/2022;;03/12/2022 15:10;1;;04/12/2022 15:19;AB;464006
464006;04/12/2022;;04/12/2022 11:38;2;;04/12/2022 15:25;HO;464006
464006;04/12/2022;;04/12/2022 12:18;3;;04/12/2022 15:36;HO;464006
464006;04/12/2022;;04/12/2022 10:53;4;;04/12/2022 16:40;HO;464006
464006;04/12/2022;;04/12/2022 14:30;5;;04/12/2022 17:06;HO;464006
464006;04/12/2022;;04/12/2022 14:16;6;;04/12/2022 17:52;AB;464006
464006;04/12/2022;;04/12/2022 14:27;7;;04/12/2022 17:59;HO;464006
464006;04/12/2022;;04/12/2022 14:42;8;;04/12/2022 18:38;HO;464006
464006;04/12/2022;;04/12/2022 11:43;9;;04/12/2022 19:30;HO;464006
464006;04/12/2022;;04/12/2022 10:51;10;;04/12/2022 19:43;HO;464006
464006;04/12/2022;;04/12/2022 15:36;11;;04/12/2022 20:00;HO;464006
464006;04/12/2022;;04/12/2022 15:32;12;;04/12/2022 20:53;HO;464006
