CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2022;ENTREES;2;0;0
464010;04/12/2022;SORTIES;2;0;0
464010;04/12/2022;ENTREES;3;0;0
464010;04/12/2022;SORTIES;3;0;0
464010;04/12/2022;ENTREES;4;0;0
464010;04/12/2022;SORTIES;4;0;0
464010;04/12/2022;ENTREES;5;0;0
464010;04/12/2022;SORTIES;5;0;0
464010;04/12/2022;ENTREES;6;2;0
464010;04/12/2022;SORTIES;6;0;0
464010;04/12/2022;ENTREES;7;1;0
464010;04/12/2022;SORTIES;7;1;0
464010;04/12/2022;ENTREES;8;2;1
464010;04/12/2022;SORTIES;8;1;0
464010;04/12/2022;ENTREES;9;14;14
464010;04/12/2022;SORTIES;9;0;12
464010;04/12/2022;ENTREES;10;71;3
464010;04/12/2022;SORTIES;10;3;6
464010;04/12/2022;ENTREES;11;66;2
464010;04/12/2022;SORTIES;11;1;0
464010;04/12/2022;ENTREES;12;48;1
464010;04/12/2022;SORTIES;12;2;0
464010;04/12/2022;ENTREES;13;31;0
464010;04/12/2022;SORTIES;13;5;0
464010;04/12/2022;ENTREES;14;41;2
464010;04/12/2022;SORTIES;14;23;0
464010;04/12/2022;ENTREES;15;28;1
464010;04/12/2022;SORTIES;15;50;2
464010;04/12/2022;ENTREES;16;22;0
464010;04/12/2022;SORTIES;16;55;1
464010;04/12/2022;ENTREES;17;11;2
464010;04/12/2022;SORTIES;17;64;1
464010;04/12/2022;ENTREES;18;3;6
464010;04/12/2022;SORTIES;18;54;5
464010;04/12/2022;ENTREES;19;5;11
464010;04/12/2022;SORTIES;19;24;13
464010;04/12/2022;ENTREES;20;2;0
464010;04/12/2022;SORTIES;20;36;1
464010;04/12/2022;ENTREES;21;0;0
464010;04/12/2022;SORTIES;21;14;0
464010;04/12/2022;ENTREES;22;0;0
464010;04/12/2022;SORTIES;22;8;1
464010;04/12/2022;ENTREES;23;1;0
464010;04/12/2022;SORTIES;23;4;0
464010;05/12/2022;ENTREES;0;0;0
464010;05/12/2022;SORTIES;0;1;0
464010;05/12/2022;ENTREES;1;0;0
464010;05/12/2022;SORTIES;1;0;0
