CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2022;220;2;0;0
464008;04/12/2022;220;3;0;0
464008;04/12/2022;220;4;0;0
464008;04/12/2022;220;5;0;0
464008;04/12/2022;220;6;0;0
464008;04/12/2022;220;7;0;2
464008;04/12/2022;220;8;5;2
464008;04/12/2022;220;9;29;2
464008;04/12/2022;220;10;88;2
464008;04/12/2022;220;11;165;2
464008;04/12/2022;220;12;195;3
464008;04/12/2022;220;13;208;2
464008;04/12/2022;220;14;188;2
464008;04/12/2022;220;15;147;1
464008;04/12/2022;220;16;116;1
464008;04/12/2022;220;17;75;0
464008;04/12/2022;220;18;39;0
464008;04/12/2022;220;19;21;0
464008;04/12/2022;220;20;11;0
464008;04/12/2022;220;21;11;0
464008;04/12/2022;220;22;9;0
464008;04/12/2022;220;23;10;0
464008;05/12/2022;220;0;1;0
464008;05/12/2022;220;1;0;0
