CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2022;ENTREES;2;0;0
464007;04/12/2022;SORTIES;2;2;0
464007;04/12/2022;ENTREES;3;0;0
464007;04/12/2022;SORTIES;3;0;0
464007;04/12/2022;ENTREES;4;0;0
464007;04/12/2022;SORTIES;4;1;0
464007;04/12/2022;ENTREES;5;0;0
464007;04/12/2022;SORTIES;5;0;0
464007;04/12/2022;ENTREES;6;0;0
464007;04/12/2022;SORTIES;6;0;0
464007;04/12/2022;ENTREES;7;0;0
464007;04/12/2022;SORTIES;7;0;0
464007;04/12/2022;ENTREES;8;2;2
464007;04/12/2022;SORTIES;8;1;0
464007;04/12/2022;ENTREES;9;9;5
464007;04/12/2022;SORTIES;9;0;0
464007;04/12/2022;ENTREES;10;41;4
464007;04/12/2022;SORTIES;10;5;1
464007;04/12/2022;ENTREES;11;40;2
464007;04/12/2022;SORTIES;11;0;1
464007;04/12/2022;ENTREES;12;46;11
464007;04/12/2022;SORTIES;12;8;4
464007;04/12/2022;ENTREES;13;45;1
464007;04/12/2022;SORTIES;13;9;0
464007;04/12/2022;ENTREES;14;26;3
464007;04/12/2022;SORTIES;14;24;2
464007;04/12/2022;ENTREES;15;16;2
464007;04/12/2022;SORTIES;15;56;2
464007;04/12/2022;ENTREES;16;16;4
464007;04/12/2022;SORTIES;16;31;1
464007;04/12/2022;ENTREES;17;7;2
464007;04/12/2022;SORTIES;17;38;0
464007;04/12/2022;ENTREES;18;4;3
464007;04/12/2022;SORTIES;18;43;10
464007;04/12/2022;ENTREES;19;0;2
464007;04/12/2022;SORTIES;19;20;9
464007;04/12/2022;ENTREES;20;1;0
464007;04/12/2022;SORTIES;20;13;2
464007;04/12/2022;ENTREES;21;0;0
464007;04/12/2022;SORTIES;21;7;3
464007;04/12/2022;ENTREES;22;0;1
464007;04/12/2022;SORTIES;22;1;0
464007;04/12/2022;ENTREES;23;0;1
464007;04/12/2022;SORTIES;23;2;3
464007;05/12/2022;ENTREES;0;0;0
464007;05/12/2022;SORTIES;0;2;0
464007;05/12/2022;ENTREES;1;0;0
464007;05/12/2022;SORTIES;1;0;0
