CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2022;340;2;0;1
464009;04/12/2022;340;3;0;1
464009;04/12/2022;340;4;0;1
464009;04/12/2022;340;5;0;1
464009;04/12/2022;340;6;0;1
464009;04/12/2022;340;7;2;1
464009;04/12/2022;340;8;2;2
464009;04/12/2022;340;9;9;2
464009;04/12/2022;340;10;31;2
464009;04/12/2022;340;11;58;4
464009;04/12/2022;340;12;67;5
464009;04/12/2022;340;13;74;7
464009;04/12/2022;340;14;94;8
464009;04/12/2022;340;15;123;9
464009;04/12/2022;340;16;115;8
464009;04/12/2022;340;17;97;5
464009;04/12/2022;340;18;65;3
464009;04/12/2022;340;19;26;1
464009;04/12/2022;340;20;9;2
464009;04/12/2022;340;21;5;0
464009;04/12/2022;340;22;2;0
464009;04/12/2022;340;23;0;0
464009;05/12/2022;340;0;0;1
464009;05/12/2022;340;1;0;1
