CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/12/2022;;03/12/2022 21:00;0;;04/12/2022 06:40;HO;464008
464008;04/12/2022;;03/12/2022 14:48;1;;04/12/2022 08:21;HO;464008
464008;04/12/2022;;03/12/2022 12:11;2;;04/12/2022 08:53;HO;464008
464008;04/12/2022;;03/12/2022 13:20;3;;04/12/2022 09:01;HO;464008
464008;04/12/2022;;03/12/2022 19:34;4;;04/12/2022 09:01;HO;464008
464008;04/12/2022;;01/12/2022 20:43;5;;04/12/2022 09:10;HO;464008
464008;04/12/2022;;02/12/2022 19:34;6;;04/12/2022 09:24;HO;464008
464008;04/12/2022;;03/12/2022 14:30;7;;04/12/2022 09:25;HO;464008
464008;04/12/2022;;17/11/2022 15:28;8;;04/12/2022 09:26;HO;464008
464008;04/12/2022;;03/12/2022 10:10;9;;04/12/2022 09:29;HO;464008
464008;04/12/2022;;02/12/2022 16:09;10;;04/12/2022 09:33;HO;464008
464008;04/12/2022;;03/12/2022 13:38;11;;04/12/2022 09:45;HO;464008
464008;04/12/2022;;03/12/2022 19:45;12;;04/12/2022 10:02;HO;464008
464008;04/12/2022;;03/12/2022 12:22;13;;04/12/2022 10:10;HO;464008
464008;04/12/2022;;03/12/2022 11:58;14;;04/12/2022 10:11;HO;464008
464008;04/12/2022;;03/12/2022 11:58;15;;04/12/2022 10:11;HO;464008
464008;04/12/2022;;01/12/2022 16:03;16;;04/12/2022 10:18;HO;464008
464008;04/12/2022;;03/12/2022 11:15;17;;04/12/2022 10:23;HO;464008
464008;04/12/2022;;03/12/2022 18:17;18;;04/12/2022 10:28;HO;464008
464008;04/12/2022;;03/12/2022 15:52;19;;04/12/2022 10:28;HO;464008
464008;04/12/2022;;03/12/2022 12:38;20;;04/12/2022 10:28;HO;464008
464008;04/12/2022;;03/12/2022 15:18;21;;04/12/2022 10:38;HO;464008
464008;04/12/2022;;04/12/2022 10:44;22;;04/12/2022 10:52;AB;464008
464008;04/12/2022;;02/12/2022 14:15;23;;04/12/2022 11:04;HO;464008
464008;04/12/2022;;04/12/2022 09:16;24;;04/12/2022 11:24;HO;464008
464008;04/12/2022;;03/12/2022 12:46;25;;04/12/2022 11:32;HO;464008
464008;04/12/2022;;03/12/2022 13:26;26;;04/12/2022 11:34;HO;464008
464008;04/12/2022;;03/12/2022 17:41;27;;04/12/2022 11:38;HO;464008
464008;04/12/2022;;04/12/2022 09:29;28;;04/12/2022 11:53;HO;464008
464008;04/12/2022;;03/12/2022 12:45;29;;04/12/2022 11:59;HO;464008
464008;04/12/2022;;02/12/2022 20:27;30;;04/12/2022 12:14;HO;464008
464008;04/12/2022;;04/12/2022 10:05;31;;04/12/2022 12:25;HO;464008
464008;04/12/2022;;04/12/2022 10:11;32;;04/12/2022 12:35;HO;464008
464008;04/12/2022;;03/12/2022 13:55;33;;04/12/2022 12:53;HO;464008
464008;04/12/2022;;03/12/2022 13:55;34;;04/12/2022 12:53;HO;464008
464008;04/12/2022;;04/12/2022 10:33;35;;04/12/2022 12:55;HO;464008
464008;04/12/2022;;04/12/2022 07:07;36;;04/12/2022 13:08;AB;464008
464008;04/12/2022;;04/12/2022 10:36;37;;04/12/2022 13:15;HO;464008
464008;04/12/2022;;04/12/2022 10:09;38;;04/12/2022 13:25;HO;464008
464008;04/12/2022;;04/12/2022 10:36;39;;04/12/2022 13:26;HO;464008
464008;04/12/2022;;04/12/2022 13:21;40;;04/12/2022 13:27;AB;464008
464008;04/12/2022;;04/12/2022 10:56;41;;04/12/2022 13:32;HO;464008
464008;04/12/2022;;04/12/2022 10:43;42;;04/12/2022 13:35;HO;464008
464008;04/12/2022;;04/12/2022 10:34;43;;04/12/2022 13:36;HO;464008
464008;04/12/2022;;04/12/2022 11:03;44;;04/12/2022 13:36;HO;464008
464008;04/12/2022;;04/12/2022 10:47;45;;04/12/2022 13:37;HO;464008
464008;04/12/2022;;04/12/2022 09:59;46;;04/12/2022 13:41;HO;464008
464008;04/12/2022;;04/12/2022 11:18;47;;04/12/2022 13:41;HO;464008
464008;04/12/2022;;04/12/2022 11:19;48;;04/12/2022 13:42;HO;464008
464008;04/12/2022;;03/12/2022 18:29;49;;04/12/2022 13:44;HO;464008
464008;04/12/2022;;04/12/2022 11:37;50;;04/12/2022 13:54;HO;464008
464008;04/12/2022;;04/12/2022 07:09;51;;04/12/2022 14:00;AB;464008
464008;04/12/2022;;04/12/2022 10:04;52;;04/12/2022 14:00;HO;464008
464008;04/12/2022;;04/12/2022 10:54;53;;04/12/2022 14:11;HO;464008
464008;04/12/2022;;04/12/2022 10:53;54;;04/12/2022 14:12;HO;464008
464008;04/12/2022;;04/12/2022 10:43;55;;04/12/2022 14:13;HO;464008
464008;04/12/2022;;04/12/2022 10:34;56;;04/12/2022 14:14;HO;464008
464008;04/12/2022;;04/12/2022 09:47;57;;04/12/2022 14:17;HO;464008
464008;04/12/2022;;04/12/2022 09:15;58;;04/12/2022 14:21;HO;464008
464008;04/12/2022;;04/12/2022 08:43;59;;04/12/2022 14:22;HO;464008
464008;04/12/2022;;04/12/2022 11:20;60;;04/12/2022 14:22;HO;464008
464008;04/12/2022;;04/12/2022 11:43;61;;04/12/2022 14:25;HO;464008
464008;04/12/2022;;04/12/2022 10:24;62;;04/12/2022 14:28;HO;464008
464008;04/12/2022;;03/12/2022 20:03;63;;04/12/2022 14:30;HO;464008
464008;04/12/2022;;04/12/2022 11:08;64;;04/12/2022 14:32;HO;464008
464008;04/12/2022;;03/12/2022 09:44;65;;04/12/2022 14:35;HO;464008
464008;04/12/2022;;04/12/2022 10:43;66;;04/12/2022 14:39;HO;464008
464008;04/12/2022;;04/12/2022 10:59;67;;04/12/2022 14:41;HO;464008
464008;04/12/2022;;02/12/2022 21:54;68;;04/12/2022 14:42;HO;464008
464008;04/12/2022;;04/12/2022 10:30;69;;04/12/2022 14:43;HO;464008
464008;04/12/2022;;04/12/2022 11:03;70;;04/12/2022 14:44;HO;464008
464008;04/12/2022;;04/12/2022 11:04;71;;04/12/2022 14:45;HO;464008
464008;04/12/2022;;04/12/2022 11:39;72;;04/12/2022 14:45;HO;464008
464008;04/12/2022;;04/12/2022 11:38;73;;04/12/2022 14:45;HO;464008
464008;04/12/2022;;04/12/2022 10:33;74;;04/12/2022 14:47;HO;464008
464008;04/12/2022;;04/12/2022 10:52;75;;04/12/2022 14:47;HO;464008
464008;04/12/2022;;04/12/2022 11:37;76;;04/12/2022 14:48;HO;464008
464008;04/12/2022;;04/12/2022 09:59;77;;04/12/2022 14:49;HO;464008
464008;04/12/2022;;04/12/2022 11:03;78;;04/12/2022 14:49;HO;464008
464008;04/12/2022;;04/12/2022 11:03;79;;04/12/2022 14:50;HO;464008
464008;04/12/2022;;04/12/2022 10:07;80;;04/12/2022 14:50;HO;464008
464008;04/12/2022;;04/12/2022 11:02;81;;04/12/2022 14:51;HO;464008
464008;04/12/2022;;04/12/2022 11:11;82;;04/12/2022 14:52;HO;464008
464008;04/12/2022;;04/12/2022 11:05;83;;04/12/2022 14:54;HO;464008
464008;04/12/2022;;04/12/2022 01:21;84;;04/12/2022 14:55;HO;464008
464008;04/12/2022;;04/12/2022 11:26;85;;04/12/2022 14:56;HO;464008
464008;04/12/2022;;04/12/2022 11:26;86;;04/12/2022 14:56;HO;464008
464008;04/12/2022;;04/12/2022 08:59;87;;04/12/2022 14:56;HO;464008
464008;04/12/2022;;04/12/2022 11:12;88;;04/12/2022 15:00;HO;464008
464008;04/12/2022;;04/12/2022 09:30;89;;04/12/2022 15:00;HO;464008
464008;04/12/2022;;04/12/2022 09:49;90;;04/12/2022 15:03;HO;464008
464008;04/12/2022;;04/12/2022 10:45;91;;04/12/2022 15:03;HO;464008
464008;04/12/2022;;04/12/2022 11:20;92;;04/12/2022 15:05;HO;464008
464008;04/12/2022;;04/12/2022 09:46;93;;04/12/2022 15:05;HO;464008
464008;04/12/2022;;04/12/2022 10:41;94;;04/12/2022 15:08;HO;464008
464008;04/12/2022;;17/11/2022 15:28;95;;04/12/2022 15:08;HO;464008
464008;04/12/2022;;04/12/2022 10:42;96;;04/12/2022 15:08;HO;464008
464008;04/12/2022;;04/12/2022 11:13;97;;04/12/2022 15:09;HO;464008
464008;04/12/2022;;04/12/2022 13:56;98;;04/12/2022 15:10;HO;464008
464008;04/12/2022;;30/11/2022 20:04;99;;04/12/2022 15:11;AB;464008
464008;04/12/2022;;04/12/2022 10:55;100;;04/12/2022 15:11;HO;464008
464008;04/12/2022;;04/12/2022 11:44;101;;04/12/2022 15:12;HO;464008
464008;04/12/2022;;04/12/2022 10:37;102;;04/12/2022 15:15;HO;464008
464008;04/12/2022;;04/12/2022 08:43;103;;04/12/2022 15:16;HO;464008
464008;04/12/2022;;04/12/2022 10:40;104;;04/12/2022 15:20;HO;464008
464008;04/12/2022;;04/12/2022 11:41;105;;04/12/2022 15:20;HO;464008
464008;04/12/2022;;04/12/2022 10:02;106;;04/12/2022 15:20;HO;464008
464008;04/12/2022;;04/12/2022 10:05;107;;04/12/2022 15:21;HO;464008
464008;04/12/2022;;04/12/2022 10:48;108;;04/12/2022 15:22;HO;464008
464008;04/12/2022;;04/12/2022 10:48;109;;04/12/2022 15:22;HO;464008
464008;04/12/2022;;04/12/2022 11:33;110;;04/12/2022 15:22;HO;464008
464008;04/12/2022;;04/12/2022 10:05;111;;04/12/2022 15:23;HO;464008
464008;04/12/2022;;04/12/2022 10:06;112;;04/12/2022 15:25;HO;464008
464008;04/12/2022;;04/12/2022 10:49;113;;04/12/2022 15:25;HO;464008
464008;04/12/2022;;04/12/2022 09:02;114;;04/12/2022 15:27;HO;464008
464008;04/12/2022;;04/12/2022 09:23;115;;04/12/2022 15:28;HO;464008
464008;04/12/2022;;04/12/2022 11:48;116;;04/12/2022 15:33;HO;464008
464008;04/12/2022;;04/12/2022 11:22;117;;04/12/2022 15:34;HO;464008
464008;04/12/2022;;04/12/2022 09:31;118;;04/12/2022 15:35;HO;464008
464008;04/12/2022;;04/12/2022 10:52;119;;04/12/2022 15:35;HO;464008
464008;04/12/2022;;04/12/2022 09:31;120;;04/12/2022 15:35;HO;464008
464008;04/12/2022;;17/11/2022 15:41;121;;04/12/2022 15:36;HO;464008
464008;04/12/2022;;04/12/2022 11:25;122;;04/12/2022 15:37;HO;464008
464008;04/12/2022;;04/12/2022 10:23;123;;04/12/2022 15:37;HO;464008
464008;04/12/2022;;04/12/2022 10:06;124;;04/12/2022 15:38;HO;464008
464008;04/12/2022;;04/12/2022 10:55;125;;04/12/2022 15:39;HO;464008
464008;04/12/2022;;04/12/2022 11:13;126;;04/12/2022 15:40;HO;464008
464008;04/12/2022;;04/12/2022 11:51;127;;04/12/2022 15:40;HO;464008
464008;04/12/2022;;04/12/2022 11:51;128;;04/12/2022 15:41;HO;464008
464008;04/12/2022;;17/11/2022 15:28;129;;04/12/2022 15:41;HO;464008
464008;04/12/2022;;04/12/2022 13:33;130;;04/12/2022 15:42;HO;464008
464008;04/12/2022;;04/12/2022 11:47;131;;04/12/2022 15:44;HO;464008
464008;04/12/2022;;04/12/2022 12:42;132;;04/12/2022 15:44;HO;464008
464008;04/12/2022;;04/12/2022 13:36;133;;04/12/2022 15:44;HO;464008
464008;04/12/2022;;04/12/2022 12:18;134;;04/12/2022 15:46;HO;464008
464008;04/12/2022;;03/12/2022 19:23;135;;04/12/2022 15:47;HO;464008
464008;04/12/2022;;04/12/2022 15:37;136;;04/12/2022 15:48;AB;464008
464008;04/12/2022;;04/12/2022 12:26;137;;04/12/2022 15:50;HO;464008
464008;04/12/2022;;04/12/2022 13:00;138;;04/12/2022 15:51;HO;464008
464008;04/12/2022;;04/12/2022 12:57;139;;04/12/2022 15:52;HO;464008
464008;04/12/2022;;04/12/2022 12:25;140;;04/12/2022 15:54;HO;464008
464008;04/12/2022;;04/12/2022 12:26;141;;04/12/2022 15:55;HO;464008
464008;04/12/2022;;04/12/2022 12:27;142;;04/12/2022 15:57;HO;464008
464008;04/12/2022;;03/12/2022 17:15;143;;04/12/2022 15:58;HO;464008
464008;04/12/2022;;04/12/2022 11:15;144;;04/12/2022 15:59;HO;464008
464008;04/12/2022;;04/12/2022 10:09;145;;04/12/2022 15:59;HO;464008
464008;04/12/2022;;04/12/2022 11:41;146;;04/12/2022 16:00;HO;464008
464008;04/12/2022;;04/12/2022 09:32;147;;04/12/2022 16:01;HO;464008
464008;04/12/2022;;03/12/2022 09:49;148;;04/12/2022 16:01;HO;464008
464008;04/12/2022;;04/12/2022 08:23;149;;04/12/2022 16:02;HO;464008
464008;04/12/2022;;04/12/2022 11:45;150;;04/12/2022 16:06;HO;464008
464008;04/12/2022;;03/12/2022 17:25;151;;04/12/2022 16:06;HO;464008
464008;04/12/2022;;17/11/2022 15:28;152;;04/12/2022 16:07;HO;464008
464008;04/12/2022;;04/12/2022 09:00;153;;04/12/2022 16:09;HO;464008
464008;04/12/2022;;04/12/2022 10:39;154;;04/12/2022 16:09;HO;464008
464008;04/12/2022;;04/12/2022 12:23;155;;04/12/2022 16:11;HO;464008
464008;04/12/2022;;04/12/2022 01:42;156;;04/12/2022 16:13;HO;464008
464008;04/12/2022;;04/12/2022 12:41;157;;04/12/2022 16:18;HO;464008
464008;04/12/2022;;03/12/2022 16:27;158;;04/12/2022 16:20;HO;464008
464008;04/12/2022;;03/12/2022 16:28;159;;04/12/2022 16:20;HO;464008
464008;04/12/2022;;04/12/2022 10:14;160;;04/12/2022 16:21;HO;464008
464008;04/12/2022;;04/12/2022 10:04;161;;04/12/2022 16:23;HO;464008
464008;04/12/2022;;04/12/2022 15:17;162;;04/12/2022 16:28;HO;464008
464008;04/12/2022;;04/12/2022 11:40;163;;04/12/2022 16:28;HO;464008
464008;04/12/2022;;04/12/2022 12:35;164;;04/12/2022 16:30;HO;464008
464008;04/12/2022;;04/12/2022 09:58;165;;04/12/2022 16:31;HO;464008
464008;04/12/2022;;04/12/2022 10:51;166;;04/12/2022 16:31;HO;464008
464008;04/12/2022;;04/12/2022 11:03;167;;04/12/2022 16:36;HO;464008
464008;04/12/2022;;04/12/2022 11:36;168;;04/12/2022 16:38;HO;464008
464008;04/12/2022;;04/12/2022 12:04;169;;04/12/2022 16:42;HO;464008
464008;04/12/2022;;04/12/2022 12:02;170;;04/12/2022 16:43;HO;464008
464008;04/12/2022;;04/12/2022 11:17;171;;04/12/2022 16:47;HO;464008
464008;04/12/2022;;04/12/2022 10:44;172;;04/12/2022 16:48;HO;464008
464008;04/12/2022;;04/12/2022 11:18;173;;04/12/2022 16:51;HO;464008
464008;04/12/2022;;04/12/2022 12:11;174;;04/12/2022 16:51;HO;464008
464008;04/12/2022;;04/12/2022 11:31;175;;04/12/2022 16:51;HO;464008
464008;04/12/2022;;04/12/2022 11:42;176;;04/12/2022 16:52;HO;464008
464008;04/12/2022;;04/12/2022 10:23;177;;04/12/2022 16:53;HO;464008
464008;04/12/2022;;04/12/2022 11:06;178;;04/12/2022 16:55;HO;464008
464008;04/12/2022;;04/12/2022 11:06;179;;04/12/2022 16:55;HO;464008
464008;04/12/2022;;04/12/2022 10:50;180;;04/12/2022 16:56;HO;464008
464008;04/12/2022;;04/12/2022 13:29;181;;04/12/2022 16:56;HO;464008
464008;04/12/2022;;04/12/2022 10:40;182;;04/12/2022 16:58;HO;464008
464008;04/12/2022;;04/12/2022 15:22;183;;04/12/2022 16:58;HO;464008
464008;04/12/2022;;04/12/2022 11:37;184;;04/12/2022 16:58;HO;464008
464008;04/12/2022;;04/12/2022 11:19;185;;04/12/2022 16:59;HO;464008
464008;04/12/2022;;04/12/2022 12:51;186;;04/12/2022 17:00;HO;464008
464008;04/12/2022;;04/12/2022 09:52;187;;04/12/2022 17:00;HO;464008
464008;04/12/2022;;04/12/2022 10:40;188;;04/12/2022 17:00;HO;464008
464008;04/12/2022;;04/12/2022 11:31;189;;04/12/2022 17:00;HO;464008
464008;04/12/2022;;04/12/2022 10:41;190;;04/12/2022 17:01;HO;464008
464008;04/12/2022;;04/12/2022 15:34;191;;04/12/2022 17:01;HO;464008
464008;04/12/2022;;04/12/2022 08:43;192;;04/12/2022 17:02;HO;464008
464008;04/12/2022;;04/12/2022 11:23;193;;04/12/2022 17:03;HO;464008
464008;04/12/2022;;04/12/2022 13:07;194;;04/12/2022 17:06;HO;464008
464008;04/12/2022;;04/12/2022 12:49;195;;04/12/2022 17:08;HO;464008
464008;04/12/2022;;17/11/2022 15:35;196;;04/12/2022 17:09;HO;464008
464008;04/12/2022;;04/12/2022 11:12;197;;04/12/2022 17:11;HO;464008
464008;04/12/2022;;17/11/2022 15:35;198;;04/12/2022 17:11;HO;464008
464008;04/12/2022;;04/12/2022 11:54;199;;04/12/2022 17:12;HO;464008
464008;04/12/2022;;04/12/2022 11:16;200;;04/12/2022 17:12;HO;464008
464008;04/12/2022;;04/12/2022 12:39;201;;04/12/2022 17:13;HO;464008
464008;04/12/2022;;04/12/2022 11:57;202;;04/12/2022 17:19;HO;464008
464008;04/12/2022;;04/12/2022 12:46;203;;04/12/2022 17:20;HO;464008
464008;04/12/2022;;04/12/2022 12:49;204;;04/12/2022 17:20;HO;464008
464008;04/12/2022;;04/12/2022 10:10;205;;04/12/2022 17:21;HO;464008
464008;04/12/2022;;17/11/2022 15:28;206;;04/12/2022 17:22;HO;464008
464008;04/12/2022;;04/12/2022 11:28;207;;04/12/2022 17:23;HO;464008
464008;04/12/2022;;04/12/2022 11:11;208;;04/12/2022 17:27;HO;464008
464008;04/12/2022;;04/12/2022 10:00;209;;04/12/2022 17:31;HO;464008
464008;04/12/2022;;04/12/2022 12:03;210;;04/12/2022 17:31;HO;464008
464008;04/12/2022;;04/12/2022 11:44;211;;04/12/2022 17:33;HO;464008
464008;04/12/2022;;04/12/2022 12:37;212;;04/12/2022 17:35;HO;464008
464008;04/12/2022;;04/12/2022 11:00;213;;04/12/2022 17:36;HO;464008
464008;04/12/2022;;04/12/2022 11:01;214;;04/12/2022 17:38;HO;464008
464008;04/12/2022;;04/12/2022 15:37;215;;04/12/2022 17:39;HO;464008
464008;04/12/2022;;04/12/2022 12:05;216;;04/12/2022 17:39;HO;464008
464008;04/12/2022;;04/12/2022 09:43;217;;04/12/2022 17:40;HO;464008
464008;04/12/2022;;04/12/2022 12:41;218;;04/12/2022 17:45;AB;464008
464008;04/12/2022;;04/12/2022 10:05;219;;04/12/2022 17:45;HO;464008
464008;04/12/2022;;04/12/2022 09:31;220;;04/12/2022 17:47;HO;464008
464008;04/12/2022;;04/12/2022 11:49;221;;04/12/2022 17:48;HO;464008
464008;04/12/2022;;04/12/2022 14:21;222;;04/12/2022 17:48;HO;464008
464008;04/12/2022;;04/12/2022 09:30;223;;04/12/2022 17:49;HO;464008
464008;04/12/2022;;04/12/2022 13:07;224;;04/12/2022 17:49;HO;464008
464008;04/12/2022;;04/12/2022 14:07;225;;04/12/2022 17:49;HO;464008
464008;04/12/2022;;04/12/2022 09:36;226;;04/12/2022 17:50;HO;464008
464008;04/12/2022;;04/12/2022 14:37;227;;04/12/2022 17:51;AB;464008
464008;04/12/2022;;04/12/2022 09:48;228;;04/12/2022 17:55;HO;464008
464008;04/12/2022;;04/12/2022 13:07;229;;04/12/2022 17:56;HO;464008
464008;04/12/2022;;04/12/2022 11:33;230;;04/12/2022 17:56;HO;464008
464008;04/12/2022;;04/12/2022 10:49;231;;04/12/2022 17:57;HO;464008
464008;04/12/2022;;04/12/2022 15:19;232;;04/12/2022 17:59;HO;464008
464008;04/12/2022;;17/11/2022 15:41;233;;04/12/2022 18:00;HO;464008
464008;04/12/2022;;04/12/2022 11:58;234;;04/12/2022 18:01;HO;464008
464008;04/12/2022;;04/12/2022 09:52;235;;04/12/2022 18:01;HO;464008
464008;04/12/2022;;04/12/2022 11:09;236;;04/12/2022 18:01;HO;464008
464008;04/12/2022;;04/12/2022 10:49;237;;04/12/2022 18:02;HO;464008
464008;04/12/2022;;04/12/2022 15:47;238;;04/12/2022 18:02;HO;464008
464008;04/12/2022;;04/12/2022 14:21;239;;04/12/2022 18:07;HO;464008
464008;04/12/2022;;04/12/2022 13:14;240;;04/12/2022 18:08;HO;464008
464008;04/12/2022;;04/12/2022 13:14;241;;04/12/2022 18:08;HO;464008
464008;04/12/2022;;04/12/2022 15:33;242;;04/12/2022 18:08;HO;464008
464008;04/12/2022;;04/12/2022 11:26;243;;04/12/2022 18:09;HO;464008
464008;04/12/2022;;03/12/2022 18:12;244;;04/12/2022 18:09;HO;464008
464008;04/12/2022;;04/12/2022 10:50;245;;04/12/2022 18:11;HO;464008
464008;04/12/2022;;04/12/2022 11:12;246;;04/12/2022 18:14;HO;464008
464008;04/12/2022;;04/12/2022 11:13;247;;04/12/2022 18:14;HO;464008
464008;04/12/2022;;04/12/2022 14:34;248;;04/12/2022 18:16;HO;464008
464008;04/12/2022;;04/12/2022 11:54;249;;04/12/2022 18:17;HO;464008
464008;04/12/2022;;04/12/2022 13:55;250;;04/12/2022 18:17;HO;464008
464008;04/12/2022;;04/12/2022 13:27;251;;04/12/2022 18:17;HO;464008
464008;04/12/2022;;04/12/2022 11:52;252;;04/12/2022 18:18;HO;464008
464008;04/12/2022;;04/12/2022 13:36;253;;04/12/2022 18:18;HO;464008
464008;04/12/2022;;04/12/2022 12:13;254;;04/12/2022 18:20;HO;464008
464008;04/12/2022;;04/12/2022 09:46;255;;04/12/2022 18:20;HO;464008
464008;04/12/2022;;04/12/2022 17:05;256;;04/12/2022 18:20;HO;464008
464008;04/12/2022;;17/11/2022 15:35;257;;04/12/2022 18:21;HO;464008
464008;04/12/2022;;04/12/2022 10:17;258;;04/12/2022 18:22;HO;464008
464008;04/12/2022;;04/12/2022 13:32;259;;04/12/2022 18:25;HO;464008
464008;04/12/2022;;04/12/2022 16:09;260;;04/12/2022 18:29;HO;464008
464008;04/12/2022;;04/12/2022 13:13;261;;04/12/2022 18:30;HO;464008
464008;04/12/2022;;04/12/2022 14:11;262;;04/12/2022 18:32;HO;464008
464008;04/12/2022;;04/12/2022 11:22;263;;04/12/2022 18:32;HO;464008
464008;04/12/2022;;17/11/2022 15:28;264;;04/12/2022 18:35;HO;464008
464008;04/12/2022;;04/12/2022 11:17;265;;04/12/2022 18:35;HO;464008
464008;04/12/2022;;17/11/2022 15:35;266;;04/12/2022 18:37;HO;464008
464008;04/12/2022;;04/12/2022 11:10;267;;04/12/2022 18:39;HO;464008
464008;04/12/2022;;04/12/2022 11:10;268;;04/12/2022 18:40;HO;464008
464008;04/12/2022;;04/12/2022 15:09;269;;04/12/2022 18:44;HO;464008
464008;04/12/2022;;04/12/2022 11:49;270;;04/12/2022 18:47;HO;464008
464008;04/12/2022;;04/12/2022 10:35;271;;04/12/2022 18:47;HO;464008
464008;04/12/2022;;04/12/2022 11:50;272;;04/12/2022 18:47;HO;464008
464008;04/12/2022;;04/12/2022 12:49;273;;04/12/2022 18:48;HO;464008
464008;04/12/2022;;04/12/2022 12:48;274;;04/12/2022 18:53;HO;464008
464008;04/12/2022;;17/11/2022 15:28;275;;04/12/2022 18:53;HO;464008
464008;04/12/2022;;04/12/2022 15:20;276;;04/12/2022 18:54;HO;464008
464008;04/12/2022;;04/12/2022 12:35;277;;04/12/2022 19:03;HO;464008
464008;04/12/2022;;04/12/2022 11:09;278;;04/12/2022 19:04;HO;464008
464008;04/12/2022;;04/12/2022 13:32;279;;04/12/2022 19:04;HO;464008
464008;04/12/2022;;04/12/2022 11:10;280;;04/12/2022 19:04;HO;464008
464008;04/12/2022;;04/12/2022 13:03;281;;04/12/2022 19:05;HO;464008
464008;04/12/2022;;04/12/2022 12:02;282;;04/12/2022 19:06;HO;464008
464008;04/12/2022;;04/12/2022 13:35;283;;04/12/2022 19:08;HO;464008
464008;04/12/2022;;04/12/2022 16:31;284;;04/12/2022 19:09;HO;464008
464008;04/12/2022;;04/12/2022 15:21;285;;04/12/2022 19:10;HO;464008
464008;04/12/2022;;04/12/2022 09:55;286;;04/12/2022 19:14;HO;464008
464008;04/12/2022;;04/12/2022 15:38;287;;04/12/2022 19:16;HO;464008
464008;04/12/2022;;04/12/2022 09:51;288;;04/12/2022 19:17;HO;464008
464008;04/12/2022;;04/12/2022 16:07;289;;04/12/2022 19:22;HO;464008
464008;04/12/2022;;04/12/2022 14:52;290;;04/12/2022 19:24;HO;464008
464008;04/12/2022;;04/12/2022 15:26;291;;04/12/2022 19:25;HO;464008
464008;04/12/2022;;04/12/2022 12:12;292;;04/12/2022 19:25;HO;464008
464008;04/12/2022;;04/12/2022 10:33;293;;04/12/2022 19:39;HO;464008
464008;04/12/2022;;04/12/2022 14:10;294;;04/12/2022 19:44;HO;464008
464008;04/12/2022;;04/12/2022 13:15;295;;04/12/2022 19:52;HO;464008
464008;04/12/2022;;04/12/2022 12:47;296;;04/12/2022 19:52;HO;464008
464008;04/12/2022;;04/12/2022 15:29;297;;04/12/2022 19:56;HO;464008
464008;04/12/2022;;04/12/2022 10:26;298;;04/12/2022 19:59;HO;464008
464008;04/12/2022;;04/12/2022 10:27;299;;04/12/2022 20:00;HO;464008
464008;04/12/2022;;04/12/2022 10:08;300;;04/12/2022 20:02;HO;464008
464008;04/12/2022;;04/12/2022 10:08;301;;04/12/2022 20:02;HO;464008
464008;04/12/2022;;04/12/2022 10:55;302;;04/12/2022 20:12;HO;464008
464008;04/12/2022;;04/12/2022 16:45;303;;04/12/2022 20:18;HO;464008
464008;04/12/2022;;04/12/2022 12:23;304;;04/12/2022 20:21;HO;464008
464008;04/12/2022;;04/12/2022 10:18;305;;04/12/2022 20:27;HO;464008
464008;04/12/2022;;04/12/2022 18:15;306;;04/12/2022 20:29;HO;464008
464008;04/12/2022;;04/12/2022 15:08;307;;04/12/2022 20:30;HO;464008
464008;04/12/2022;;04/12/2022 11:59;308;;04/12/2022 20:40;HO;464008
464008;04/12/2022;;04/12/2022 14:51;309;;04/12/2022 20:45;HO;464008
464008;04/12/2022;;04/12/2022 12:00;310;;04/12/2022 20:46;HO;464008
464008;04/12/2022;;04/12/2022 12:00;311;;04/12/2022 20:49;HO;464008
464008;04/12/2022;;04/12/2022 13:52;312;;04/12/2022 20:57;HO;464008
464008;04/12/2022;;04/12/2022 08:29;313;;04/12/2022 21:39;HO;464008
464008;04/12/2022;;04/12/2022 13:37;314;;04/12/2022 21:39;HO;464008
464008;04/12/2022;;04/12/2022 21:20;315;;04/12/2022 22:06;HO;464008
464008;04/12/2022;;04/12/2022 09:34;316;;04/12/2022 22:06;HO;464008
464008;04/12/2022;;04/12/2022 16:51;317;;04/12/2022 23:13;HO;464008
464008;04/12/2022;;04/12/2022 18:41;318;;04/12/2022 23:54;HO;464008
464008;05/12/2022;;04/12/2022 21:43;319;;05/12/2022 01:23;HO;464008
464008;05/12/2022;;05/12/2022 00:09;320;;05/12/2022 01:27;HO;464008
464008;05/12/2022;;04/12/2022 23:48;321;;05/12/2022 01:28;HO;464008
