CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/07/2021;92;2;0;0
464004;03/07/2021;92;3;0;0
464004;03/07/2021;92;4;0;0
464004;03/07/2021;92;5;0;0
464004;03/07/2021;92;6;0;0
464004;03/07/2021;92;7;0;0
464004;03/07/2021;92;8;1;0
464004;03/07/2021;92;9;3;1
464004;03/07/2021;92;10;5;2
464004;03/07/2021;92;11;9;2
464004;03/07/2021;92;12;12;2
464004;03/07/2021;92;13;14;1
464004;03/07/2021;92;14;16;1
464004;03/07/2021;92;15;14;1
464004;03/07/2021;92;16;18;0
464004;03/07/2021;92;17;13;0
464004;03/07/2021;92;18;6;1
464004;03/07/2021;92;19;5;1
464004;03/07/2021;92;20;4;0
464004;03/07/2021;92;21;4;0
464004;03/07/2021;92;22;4;0
464004;03/07/2021;92;23;3;0
464004;04/07/2021;92;0;0;0
464004;04/07/2021;92;1;0;0
