CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2021;ENTREES;2;0;0
464003;03/07/2021;SORTIES;2;3;1
464003;03/07/2021;ENTREES;3;0;0
464003;03/07/2021;SORTIES;3;0;0
464003;03/07/2021;ENTREES;4;0;1
464003;03/07/2021;SORTIES;4;0;0
464003;03/07/2021;ENTREES;5;0;1
464003;03/07/2021;SORTIES;5;0;0
464003;03/07/2021;ENTREES;6;1;1
464003;03/07/2021;SORTIES;6;0;0
464003;03/07/2021;ENTREES;7;1;2
464003;03/07/2021;SORTIES;7;0;0
464003;03/07/2021;ENTREES;8;5;3
464003;03/07/2021;SORTIES;8;0;2
464003;03/07/2021;ENTREES;9;19;1
464003;03/07/2021;SORTIES;9;1;0
464003;03/07/2021;ENTREES;10;13;2
464003;03/07/2021;SORTIES;10;0;0
464003;03/07/2021;ENTREES;11;15;2
464003;03/07/2021;SORTIES;11;1;4
464003;03/07/2021;ENTREES;12;7;0
464003;03/07/2021;SORTIES;12;8;2
464003;03/07/2021;ENTREES;13;2;1
464003;03/07/2021;SORTIES;13;6;2
464003;03/07/2021;ENTREES;14;12;2
464003;03/07/2021;SORTIES;14;7;1
464003;03/07/2021;ENTREES;15;15;1
464003;03/07/2021;SORTIES;15;7;0
464003;03/07/2021;ENTREES;16;10;5
464003;03/07/2021;SORTIES;16;7;0
464003;03/07/2021;ENTREES;17;22;4
464003;03/07/2021;SORTIES;17;20;1
464003;03/07/2021;ENTREES;18;25;3
464003;03/07/2021;SORTIES;18;21;4
464003;03/07/2021;ENTREES;19;33;2
464003;03/07/2021;SORTIES;19;23;3
464003;03/07/2021;ENTREES;20;15;1
464003;03/07/2021;SORTIES;20;14;5
464003;03/07/2021;ENTREES;21;21;0
464003;03/07/2021;SORTIES;21;13;3
464003;03/07/2021;ENTREES;22;15;2
464003;03/07/2021;SORTIES;22;16;4
464003;03/07/2021;ENTREES;23;7;0
464003;03/07/2021;SORTIES;23;26;1
464003;04/07/2021;ENTREES;0;0;0
464003;04/07/2021;SORTIES;0;29;3
464003;04/07/2021;ENTREES;1;0;0
464003;04/07/2021;SORTIES;1;34;2
