CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/07/2021;324;2;0;0
464011;03/07/2021;324;3;0;0
464011;03/07/2021;324;4;0;1
464011;03/07/2021;324;5;1;4
464011;03/07/2021;324;6;1;5
464011;03/07/2021;324;7;2;7
464011;03/07/2021;324;8;3;9
464011;03/07/2021;324;9;5;13
464011;03/07/2021;324;10;10;14
464011;03/07/2021;324;11;14;13
464011;03/07/2021;324;12;14;12
464011;03/07/2021;324;13;15;8
464011;03/07/2021;324;14;16;5
464011;03/07/2021;324;15;21;4
464011;03/07/2021;324;16;21;5
464011;03/07/2021;324;17;14;2
464011;03/07/2021;324;18;9;3
464011;03/07/2021;324;19;5;1
464011;03/07/2021;324;20;4;0
464011;03/07/2021;324;21;3;0
464011;03/07/2021;324;22;1;0
464011;03/07/2021;324;23;1;0
464011;04/07/2021;324;0;0;0
464011;04/07/2021;324;1;0;0
