CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2021;340;2;0;0
464009;03/07/2021;340;3;0;0
464009;03/07/2021;340;4;0;0
464009;03/07/2021;340;5;0;1
464009;03/07/2021;340;6;0;2
464009;03/07/2021;340;7;0;6
464009;03/07/2021;340;8;0;14
464009;03/07/2021;340;9;5;14
464009;03/07/2021;340;10;18;16
464009;03/07/2021;340;11;25;13
464009;03/07/2021;340;12;29;13
464009;03/07/2021;340;13;43;14
464009;03/07/2021;340;14;51;19
464009;03/07/2021;340;15;51;18
464009;03/07/2021;340;16;43;15
464009;03/07/2021;340;17;31;13
464009;03/07/2021;340;18;29;6
464009;03/07/2021;340;19;23;0
464009;03/07/2021;340;20;15;1
464009;03/07/2021;340;21;9;1
464009;03/07/2021;340;22;5;1
464009;03/07/2021;340;23;0;1
464009;04/07/2021;340;0;0;1
464009;04/07/2021;340;1;0;0
