CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2021;ENTREES;2;0;0
464001;03/07/2021;SORTIES;2;0;0
464001;03/07/2021;ENTREES;3;0;2
464001;03/07/2021;SORTIES;3;1;0
464001;03/07/2021;ENTREES;4;0;5
464001;03/07/2021;SORTIES;4;0;1
464001;03/07/2021;ENTREES;5;2;5
464001;03/07/2021;SORTIES;5;0;0
464001;03/07/2021;ENTREES;6;6;3
464001;03/07/2021;SORTIES;6;1;0
464001;03/07/2021;ENTREES;7;14;12
464001;03/07/2021;SORTIES;7;0;1
464001;03/07/2021;ENTREES;8;26;17
464001;03/07/2021;SORTIES;8;1;4
464001;03/07/2021;ENTREES;9;58;32
464001;03/07/2021;SORTIES;9;3;4
464001;03/07/2021;ENTREES;10;70;12
464001;03/07/2021;SORTIES;10;5;7
464001;03/07/2021;ENTREES;11;62;7
464001;03/07/2021;SORTIES;11;14;4
464001;03/07/2021;ENTREES;12;23;14
464001;03/07/2021;SORTIES;12;16;19
464001;03/07/2021;ENTREES;13;15;0
464001;03/07/2021;SORTIES;13;14;5
464001;03/07/2021;ENTREES;14;23;3
464001;03/07/2021;SORTIES;14;30;6
464001;03/07/2021;ENTREES;15;31;3
464001;03/07/2021;SORTIES;15;37;5
464001;03/07/2021;ENTREES;16;17;3
464001;03/07/2021;SORTIES;16;36;6
464001;03/07/2021;ENTREES;17;12;3
464001;03/07/2021;SORTIES;17;53;14
464001;03/07/2021;ENTREES;18;20;4
464001;03/07/2021;SORTIES;18;44;16
464001;03/07/2021;ENTREES;19;12;1
464001;03/07/2021;SORTIES;19;47;22
464001;03/07/2021;ENTREES;20;1;1
464001;03/07/2021;SORTIES;20;25;8
464001;03/07/2021;ENTREES;21;1;1
464001;03/07/2021;SORTIES;21;14;8
464001;03/07/2021;ENTREES;22;0;1
464001;03/07/2021;SORTIES;22;14;2
464001;03/07/2021;ENTREES;23;0;1
464001;03/07/2021;SORTIES;23;10;1
464001;04/07/2021;ENTREES;0;2;0
464001;04/07/2021;SORTIES;0;9;2
464001;04/07/2021;ENTREES;1;0;0
464001;04/07/2021;SORTIES;1;1;0
