CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/07/2021;130;2;0;0
464006;03/07/2021;130;3;0;0
464006;03/07/2021;130;4;0;0
464006;03/07/2021;130;5;0;0
464006;03/07/2021;130;6;1;0
464006;03/07/2021;130;7;1;0
464006;03/07/2021;130;8;1;0
464006;03/07/2021;130;9;2;0
464006;03/07/2021;130;10;2;1
464006;03/07/2021;130;11;3;1
464006;03/07/2021;130;12;4;1
464006;03/07/2021;130;13;2;1
464006;03/07/2021;130;14;2;1
464006;03/07/2021;130;15;3;1
464006;03/07/2021;130;16;5;1
464006;03/07/2021;130;17;5;0
464006;03/07/2021;130;18;4;1
464006;03/07/2021;130;19;2;0
464006;03/07/2021;130;20;2;0
464006;03/07/2021;130;21;1;0
464006;03/07/2021;130;22;1;0
464006;03/07/2021;130;23;1;0
464006;04/07/2021;130;0;0;0
464006;04/07/2021;130;1;0;0
