CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2021;ENTREES;2;0;0
464007;03/07/2021;SORTIES;2;0;0
464007;03/07/2021;ENTREES;3;0;0
464007;03/07/2021;SORTIES;3;0;0
464007;03/07/2021;ENTREES;4;0;0
464007;03/07/2021;SORTIES;4;0;1
464007;03/07/2021;ENTREES;5;1;1
464007;03/07/2021;SORTIES;5;0;0
464007;03/07/2021;ENTREES;6;1;1
464007;03/07/2021;SORTIES;6;0;0
464007;03/07/2021;ENTREES;7;1;7
464007;03/07/2021;SORTIES;7;0;1
464007;03/07/2021;ENTREES;8;6;16
464007;03/07/2021;SORTIES;8;1;1
464007;03/07/2021;ENTREES;9;22;21
464007;03/07/2021;SORTIES;9;0;0
464007;03/07/2021;ENTREES;10;25;11
464007;03/07/2021;SORTIES;10;5;1
464007;03/07/2021;ENTREES;11;15;10
464007;03/07/2021;SORTIES;11;7;3
464007;03/07/2021;ENTREES;12;20;5
464007;03/07/2021;SORTIES;12;13;4
464007;03/07/2021;ENTREES;13;25;8
464007;03/07/2021;SORTIES;13;11;7
464007;03/07/2021;ENTREES;14;25;7
464007;03/07/2021;SORTIES;14;11;6
464007;03/07/2021;ENTREES;15;20;3
464007;03/07/2021;SORTIES;15;10;6
464007;03/07/2021;ENTREES;16;11;0
464007;03/07/2021;SORTIES;16;19;4
464007;03/07/2021;ENTREES;17;3;1
464007;03/07/2021;SORTIES;17;34;11
464007;03/07/2021;ENTREES;18;2;3
464007;03/07/2021;SORTIES;18;22;12
464007;03/07/2021;ENTREES;19;1;1
464007;03/07/2021;SORTIES;19;12;20
464007;03/07/2021;ENTREES;20;1;1
464007;03/07/2021;SORTIES;20;5;10
464007;03/07/2021;ENTREES;21;0;0
464007;03/07/2021;SORTIES;21;10;3
464007;03/07/2021;ENTREES;22;0;0
464007;03/07/2021;SORTIES;22;5;3
464007;03/07/2021;ENTREES;23;0;0
464007;03/07/2021;SORTIES;23;3;1
464007;04/07/2021;ENTREES;0;0;0
464007;04/07/2021;SORTIES;0;3;3
464007;04/07/2021;ENTREES;1;0;0
464007;04/07/2021;SORTIES;1;1;0
