CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/07/2021;;02/07/2021 19:20;0;;03/07/2021 08:23;AB;464004
464004;03/07/2021;;02/07/2021 19:59;1;;03/07/2021 09:32;AB;464004
464004;03/07/2021;;03/07/2021 08:16;2;;03/07/2021 10:47;HO;464004
464004;03/07/2021;;30/06/2021 14:39;3;;03/07/2021 11:07;AB;464004
464004;03/07/2021;;03/07/2021 10:31;4;;03/07/2021 11:09;AB;464004
464004;03/07/2021;;03/07/2021 09:29;5;;03/07/2021 12:50;HO;464004
464004;03/07/2021;;28/06/2021 09:02;6;;03/07/2021 13:23;AB;464004
464004;03/07/2021;;03/07/2021 10:31;7;;03/07/2021 15:10;HO;464004
464004;03/07/2021;;03/07/2021 10:31;8;;03/07/2021 15:16;HO;464004
464004;03/07/2021;;03/07/2021 11:15;9;;03/07/2021 15:54;HO;464004
464004;03/07/2021;;02/07/2021 23:58;10;;03/07/2021 16:01;AB;464004
464004;03/07/2021;;03/07/2021 11:38;11;;03/07/2021 17:19;HO;464004
464004;03/07/2021;;03/07/2021 13:39;12;;03/07/2021 17:21;HO;464004
464004;03/07/2021;;03/07/2021 11:05;13;;03/07/2021 17:29;AB;464004
464004;03/07/2021;;03/07/2021 12:18;14;;03/07/2021 17:39;HO;464004
464004;03/07/2021;;03/07/2021 09:49;15;;03/07/2021 17:40;HO;464004
464004;03/07/2021;;03/07/2021 14:44;16;;03/07/2021 17:47;HO;464004
464004;03/07/2021;;03/07/2021 11:53;17;;03/07/2021 17:57;HO;464004
464004;03/07/2021;;03/07/2021 12:07;18;;03/07/2021 18:08;HO;464004
464004;03/07/2021;;03/07/2021 14:30;19;;03/07/2021 18:16;HO;464004
464004;03/07/2021;;03/07/2021 12:59;20;;03/07/2021 18:33;HO;464004
464004;03/07/2021;;03/07/2021 08:45;21;;03/07/2021 18:42;AB;464004
464004;03/07/2021;;03/07/2021 16:31;22;;03/07/2021 18:43;HO;464004
464004;03/07/2021;;03/07/2021 16:31;23;;03/07/2021 18:44;HO;464004
464004;03/07/2021;;03/07/2021 16:48;24;;03/07/2021 18:53;HO;464004
464004;03/07/2021;;03/07/2021 16:49;25;;03/07/2021 18:54;HO;464004
464004;03/07/2021;;03/07/2021 10:37;26;;03/07/2021 19:14;HO;464004
464004;03/07/2021;;03/07/2021 09:40;27;;03/07/2021 19:46;AB;464004
464004;03/07/2021;;03/07/2021 13:42;28;;03/07/2021 20:15;HO;464004
464004;03/07/2021;;03/07/2021 08:37;29;;03/07/2021 20:34;AB;464004
464004;03/07/2021;;03/07/2021 18:50;30;;03/07/2021 20:37;AB;464004
464004;03/07/2021;;03/07/2021 17:21;31;;03/07/2021 23:13;HO;464004
464004;04/07/2021;;03/07/2021 09:01;32;;04/07/2021 00:43;AB;464004
