CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/07/2021;;02/07/2021 20:49;0;;03/07/2021 02:01;HO;464003
464003;03/07/2021;;02/07/2021 12:42;1;;03/07/2021 02:23;AB;464003
464003;03/07/2021;;02/07/2021 23:46;2;;03/07/2021 02:57;HO;464003
464003;03/07/2021;;02/07/2021 23:37;3;;03/07/2021 02:57;HO;464003
464003;03/07/2021;;28/06/2021 20:40;4;;03/07/2021 08:28;AB;464003
464003;03/07/2021;;02/07/2021 19:13;5;;03/07/2021 08:49;AB;464003
464003;03/07/2021;;03/07/2021 08:07;6;;03/07/2021 09:19;HO;464003
464003;03/07/2021;;28/06/2021 16:01;7;;03/07/2021 11:02;AB;464003
464003;03/07/2021;;29/06/2021 18:45;8;;03/07/2021 11:02;AB;464003
464003;03/07/2021;;02/07/2021 11:12;9;;03/07/2021 11:20;AB;464003
464003;03/07/2021;;03/07/2021 08:01;10;;03/07/2021 11:31;AB;464003
464003;03/07/2021;;03/07/2021 09:44;11;;03/07/2021 11:45;HO;464003
464003;03/07/2021;;03/07/2021 09:05;12;;03/07/2021 12:06;AB;464003
464003;03/07/2021;;03/07/2021 10:33;13;;03/07/2021 12:14;HO;464003
464003;03/07/2021;;03/07/2021 12:14;14;;03/07/2021 12:16;HO;464003
464003;03/07/2021;;03/07/2021 09:16;15;;03/07/2021 12:16;HO;464003
464003;03/07/2021;;03/07/2021 04:54;16;;03/07/2021 12:22;AB;464003
464003;03/07/2021;;03/07/2021 10:41;17;;03/07/2021 12:24;HO;464003
464003;03/07/2021;;03/07/2021 06:56;18;;03/07/2021 12:28;HO;464003
464003;03/07/2021;;03/07/2021 10:07;19;;03/07/2021 12:31;HO;464003
464003;03/07/2021;;03/07/2021 11:09;20;;03/07/2021 12:53;HO;464003
464003;03/07/2021;;03/07/2021 09:15;21;;03/07/2021 12:59;HO;464003
464003;03/07/2021;;29/06/2021 11:49;22;;03/07/2021 13:13;AB;464003
464003;03/07/2021;;03/07/2021 09:05;23;;03/07/2021 13:17;HO;464003
464003;03/07/2021;;03/07/2021 10:01;24;;03/07/2021 13:17;HO;464003
464003;03/07/2021;;03/07/2021 09:43;25;;03/07/2021 13:26;HO;464003
464003;03/07/2021;;03/07/2021 10:07;26;;03/07/2021 13:28;HO;464003
464003;03/07/2021;;03/07/2021 10:09;27;;03/07/2021 13:29;AB;464003
464003;03/07/2021;;03/07/2021 09:27;28;;03/07/2021 13:39;HO;464003
464003;03/07/2021;;03/07/2021 10:57;29;;03/07/2021 13:58;HO;464003
464003;03/07/2021;;03/07/2021 11:20;30;;03/07/2021 14:01;HO;464003
464003;03/07/2021;;03/07/2021 11:46;31;;03/07/2021 14:20;HO;464003
464003;03/07/2021;;03/07/2021 05:59;32;;03/07/2021 14:23;AB;464003
464003;03/07/2021;;03/07/2021 11:25;33;;03/07/2021 14:45;HO;464003
464003;03/07/2021;;03/07/2021 09:56;34;;03/07/2021 14:46;HO;464003
464003;03/07/2021;;03/07/2021 10:58;35;;03/07/2021 14:47;HO;464003
464003;03/07/2021;;03/07/2021 09:41;36;;03/07/2021 14:51;HO;464003
464003;03/07/2021;;03/07/2021 09:58;37;;03/07/2021 14:58;HO;464003
464003;03/07/2021;;03/07/2021 11:11;38;;03/07/2021 15:08;HO;464003
464003;03/07/2021;;03/07/2021 11:20;39;;03/07/2021 15:14;HO;464003
464003;03/07/2021;;03/07/2021 12:23;40;;03/07/2021 15:18;HO;464003
464003;03/07/2021;;03/07/2021 15:23;41;;03/07/2021 15:24;HO;464003
464003;03/07/2021;;03/07/2021 09:15;42;;03/07/2021 15:48;HO;464003
464003;03/07/2021;;03/07/2021 12:25;43;;03/07/2021 15:49;HO;464003
464003;03/07/2021;;03/07/2021 14:25;44;;03/07/2021 15:55;HO;464003
464003;03/07/2021;;03/07/2021 13:38;45;;03/07/2021 16:16;HO;464003
464003;03/07/2021;;03/07/2021 12:23;46;;03/07/2021 16:26;HO;464003
464003;03/07/2021;;03/07/2021 11:30;47;;03/07/2021 16:28;HO;464003
464003;03/07/2021;;03/07/2021 10:32;48;;03/07/2021 16:33;HO;464003
464003;03/07/2021;;02/07/2021 17:45;49;;03/07/2021 16:43;HO;464003
464003;03/07/2021;;03/07/2021 12:44;50;;03/07/2021 16:51;HO;464003
464003;03/07/2021;;03/07/2021 09:34;51;;03/07/2021 16:53;HO;464003
464003;03/07/2021;;03/07/2021 11:06;52;;03/07/2021 17:08;HO;464003
464003;03/07/2021;;03/07/2021 14:05;53;;03/07/2021 17:10;HO;464003
464003;03/07/2021;;03/07/2021 14:14;54;;03/07/2021 17:13;HO;464003
464003;03/07/2021;;03/07/2021 09:02;55;;03/07/2021 17:16;HO;464003
464003;03/07/2021;;03/07/2021 15:01;56;;03/07/2021 17:20;HO;464003
464003;03/07/2021;;03/07/2021 08:31;57;;03/07/2021 17:20;HO;464003
464003;03/07/2021;;03/07/2021 10:20;58;;03/07/2021 17:22;HO;464003
464003;03/07/2021;;03/07/2021 10:14;59;;03/07/2021 17:28;HO;464003
464003;03/07/2021;;03/07/2021 10:01;60;;03/07/2021 17:28;HO;464003
464003;03/07/2021;;03/07/2021 15:05;61;;03/07/2021 17:30;HO;464003
464003;03/07/2021;;03/07/2021 12:32;62;;03/07/2021 17:30;HO;464003
464003;03/07/2021;;03/07/2021 14:14;63;;03/07/2021 17:31;HO;464003
464003;03/07/2021;;03/07/2021 08:13;64;;03/07/2021 17:32;AB;464003
464003;03/07/2021;;03/07/2021 15:39;65;;03/07/2021 17:34;HO;464003
464003;03/07/2021;;03/07/2021 11:01;66;;03/07/2021 17:41;HO;464003
464003;03/07/2021;;03/07/2021 11:57;67;;03/07/2021 17:53;HO;464003
464003;03/07/2021;;03/07/2021 09:01;68;;03/07/2021 17:53;HO;464003
464003;03/07/2021;;03/07/2021 09:01;69;;03/07/2021 17:53;HO;464003
464003;03/07/2021;;03/07/2021 14:30;70;;03/07/2021 17:53;HO;464003
464003;03/07/2021;;03/07/2021 09:15;71;;03/07/2021 17:53;HO;464003
464003;03/07/2021;;03/07/2021 15:05;72;;03/07/2021 17:58;HO;464003
464003;03/07/2021;;03/07/2021 08:34;73;;03/07/2021 18:00;HO;464003
464003;03/07/2021;;03/07/2021 15:00;74;;03/07/2021 18:00;HO;464003
464003;03/07/2021;;03/07/2021 14:46;75;;03/07/2021 18:01;HO;464003
464003;03/07/2021;;03/07/2021 14:28;76;;03/07/2021 18:08;HO;464003
464003;03/07/2021;;03/07/2021 07:02;77;;03/07/2021 18:09;HO;464003
464003;03/07/2021;;03/07/2021 16:42;78;;03/07/2021 18:10;HO;464003
464003;03/07/2021;;03/07/2021 16:43;79;;03/07/2021 18:10;HO;464003
464003;03/07/2021;;03/07/2021 14:56;80;;03/07/2021 18:21;HO;464003
464003;03/07/2021;;03/07/2021 14:24;81;;03/07/2021 18:22;AB;464003
464003;03/07/2021;;03/07/2021 15:43;82;;03/07/2021 18:22;HO;464003
464003;03/07/2021;;03/07/2021 18:00;83;;03/07/2021 18:28;HO;464003
464003;03/07/2021;;03/07/2021 08:58;84;;03/07/2021 18:30;HO;464003
464003;03/07/2021;;03/07/2021 09:27;85;;03/07/2021 18:31;HO;464003
464003;03/07/2021;;03/07/2021 16:28;86;;03/07/2021 18:31;AB;464003
464003;03/07/2021;;27/06/2021 22:31;87;;03/07/2021 18:31;AB;464003
464003;03/07/2021;;03/07/2021 14:08;88;;03/07/2021 18:33;HO;464003
464003;03/07/2021;;03/07/2021 11:49;89;;03/07/2021 18:35;HO;464003
464003;03/07/2021;;03/07/2021 11:14;90;;03/07/2021 18:37;HO;464003
464003;03/07/2021;;03/07/2021 16:53;91;;03/07/2021 18:38;HO;464003
464003;03/07/2021;;03/07/2021 13:52;92;;03/07/2021 18:38;HO;464003
464003;03/07/2021;;03/07/2021 07:19;93;;03/07/2021 18:41;AB;464003
464003;03/07/2021;;03/07/2021 16:10;94;;03/07/2021 18:43;HO;464003
464003;03/07/2021;;03/07/2021 16:18;95;;03/07/2021 18:43;HO;464003
464003;03/07/2021;;03/07/2021 15:57;96;;03/07/2021 18:48;HO;464003
464003;03/07/2021;;03/07/2021 11:44;97;;03/07/2021 18:52;HO;464003
464003;03/07/2021;;03/07/2021 09:25;98;;03/07/2021 19:00;HO;464003
464003;03/07/2021;;03/07/2021 08:47;99;;03/07/2021 19:01;HO;464003
464003;03/07/2021;;03/07/2021 17:21;100;;03/07/2021 19:02;HO;464003
464003;03/07/2021;;03/07/2021 17:04;101;;03/07/2021 19:02;HO;464003
464003;03/07/2021;;03/07/2021 16:18;102;;03/07/2021 19:10;AB;464003
464003;03/07/2021;;03/07/2021 10:40;103;;03/07/2021 19:10;HO;464003
464003;03/07/2021;;03/07/2021 16:45;104;;03/07/2021 19:12;HO;464003
464003;03/07/2021;;03/07/2021 15:59;105;;03/07/2021 19:19;AB;464003
464003;03/07/2021;;03/07/2021 12:46;106;;03/07/2021 19:23;HO;464003
464003;03/07/2021;;03/07/2021 16:58;107;;03/07/2021 19:24;HO;464003
464003;03/07/2021;;03/07/2021 09:49;108;;03/07/2021 19:24;HO;464003
464003;03/07/2021;;03/07/2021 15:58;109;;03/07/2021 19:25;HO;464003
464003;03/07/2021;;03/07/2021 14:25;110;;03/07/2021 19:26;HO;464003
464003;03/07/2021;;03/07/2021 15:33;111;;03/07/2021 19:28;HO;464003
464003;03/07/2021;;03/07/2021 15:33;112;;03/07/2021 19:28;HO;464003
464003;03/07/2021;;03/07/2021 16:37;113;;03/07/2021 19:30;HO;464003
464003;03/07/2021;;03/07/2021 15:48;114;;03/07/2021 19:31;HO;464003
464003;03/07/2021;;03/07/2021 18:08;115;;03/07/2021 19:36;HO;464003
464003;03/07/2021;;03/07/2021 10:17;116;;03/07/2021 19:37;HO;464003
464003;03/07/2021;;03/07/2021 17:34;117;;03/07/2021 19:43;HO;464003
464003;03/07/2021;;03/07/2021 14:09;118;;03/07/2021 19:43;HO;464003
464003;03/07/2021;;03/07/2021 07:46;119;;03/07/2021 19:46;AB;464003
464003;03/07/2021;;03/07/2021 17:41;120;;03/07/2021 19:47;HO;464003
464003;03/07/2021;;03/07/2021 19:51;121;;03/07/2021 19:53;HO;464003
464003;03/07/2021;;03/07/2021 18:37;122;;03/07/2021 19:55;HO;464003
464003;03/07/2021;;03/07/2021 18:37;123;;03/07/2021 19:55;HO;464003
464003;03/07/2021;;03/07/2021 15:52;124;;03/07/2021 20:03;HO;464003
464003;03/07/2021;;03/07/2021 16:01;125;;03/07/2021 20:03;HO;464003
464003;03/07/2021;;03/07/2021 15:11;126;;03/07/2021 20:07;HO;464003
464003;03/07/2021;;03/07/2021 20:06;127;;03/07/2021 20:16;HO;464003
464003;03/07/2021;;03/07/2021 18:02;128;;03/07/2021 20:17;HO;464003
464003;03/07/2021;;03/07/2021 17:57;129;;03/07/2021 20:17;AB;464003
464003;03/07/2021;;03/07/2021 11:01;130;;03/07/2021 20:20;AB;464003
464003;03/07/2021;;03/07/2021 16:52;131;;03/07/2021 20:20;AB;464003
464003;03/07/2021;;03/07/2021 17:55;132;;03/07/2021 20:21;HO;464003
464003;03/07/2021;;03/07/2021 08:07;133;;03/07/2021 20:25;AB;464003
464003;03/07/2021;;03/07/2021 11:46;134;;03/07/2021 20:28;HO;464003
464003;03/07/2021;;03/07/2021 17:37;135;;03/07/2021 20:28;HO;464003
464003;03/07/2021;;03/07/2021 17:35;136;;03/07/2021 20:30;AB;464003
464003;03/07/2021;;03/07/2021 17:32;137;;03/07/2021 20:30;HO;464003
464003;03/07/2021;;03/07/2021 20:30;138;;03/07/2021 20:31;HO;464003
464003;03/07/2021;;03/07/2021 17:29;139;;03/07/2021 20:33;HO;464003
464003;03/07/2021;;03/07/2021 19:45;140;;03/07/2021 20:33;HO;464003
464003;03/07/2021;;03/07/2021 17:02;141;;03/07/2021 20:43;HO;464003
464003;03/07/2021;;03/07/2021 18:40;142;;03/07/2021 20:50;HO;464003
464003;03/07/2021;;03/07/2021 18:25;143;;03/07/2021 21:06;HO;464003
464003;03/07/2021;;03/07/2021 19:45;144;;03/07/2021 21:12;HO;464003
464003;03/07/2021;;03/07/2021 19:18;145;;03/07/2021 21:14;HO;464003
464003;03/07/2021;;03/07/2021 18:20;146;;03/07/2021 21:15;HO;464003
464003;03/07/2021;;03/07/2021 19:55;147;;03/07/2021 21:15;HO;464003
464003;03/07/2021;;03/07/2021 16:54;148;;03/07/2021 21:18;HO;464003
464003;03/07/2021;;03/07/2021 06:36;149;;03/07/2021 21:26;AB;464003
464003;03/07/2021;;03/07/2021 20:21;150;;03/07/2021 21:30;HO;464003
464003;03/07/2021;;03/07/2021 17:48;151;;03/07/2021 21:36;HO;464003
464003;03/07/2021;;03/07/2021 18:24;152;;03/07/2021 21:43;AB;464003
464003;03/07/2021;;03/07/2021 18:24;153;;03/07/2021 21:45;AB;464003
464003;03/07/2021;;03/07/2021 18:29;154;;03/07/2021 21:45;HO;464003
464003;03/07/2021;;03/07/2021 18:08;155;;03/07/2021 21:55;HO;464003
464003;03/07/2021;;03/07/2021 17:22;156;;03/07/2021 21:57;HO;464003
464003;03/07/2021;;03/07/2021 15:21;157;;03/07/2021 21:59;HO;464003
464003;03/07/2021;;03/07/2021 17:38;158;;03/07/2021 21:59;HO;464003
464003;03/07/2021;;03/07/2021 19:54;159;;03/07/2021 22:01;HO;464003
464003;03/07/2021;;03/07/2021 19:54;160;;03/07/2021 22:01;HO;464003
464003;03/07/2021;;03/07/2021 16:58;161;;03/07/2021 22:02;AB;464003
464003;03/07/2021;;03/07/2021 17:21;162;;03/07/2021 22:06;HO;464003
464003;03/07/2021;;03/07/2021 19:28;163;;03/07/2021 22:07;HO;464003
464003;03/07/2021;;03/07/2021 18:52;164;;03/07/2021 22:08;HO;464003
464003;03/07/2021;;03/07/2021 18:52;165;;03/07/2021 22:12;HO;464003
464003;03/07/2021;;03/07/2021 14:29;166;;03/07/2021 22:15;HO;464003
464003;03/07/2021;;03/07/2021 18:34;167;;03/07/2021 22:15;HO;464003
464003;03/07/2021;;03/07/2021 16:01;168;;03/07/2021 22:16;AB;464003
464003;03/07/2021;;03/07/2021 19:34;169;;03/07/2021 22:17;HO;464003
464003;03/07/2021;;03/07/2021 19:13;170;;03/07/2021 22:21;AB;464003
464003;03/07/2021;;03/07/2021 20:48;171;;03/07/2021 22:28;AB;464003
464003;03/07/2021;;03/07/2021 19:33;172;;03/07/2021 22:32;HO;464003
464003;03/07/2021;;03/07/2021 21:25;173;;03/07/2021 22:32;HO;464003
464003;03/07/2021;;03/07/2021 18:59;174;;03/07/2021 22:33;HO;464003
464003;03/07/2021;;03/07/2021 18:16;175;;03/07/2021 22:34;HO;464003
464003;03/07/2021;;03/07/2021 19:06;176;;03/07/2021 22:47;HO;464003
464003;03/07/2021;;03/07/2021 19:27;177;;03/07/2021 22:47;HO;464003
464003;03/07/2021;;03/07/2021 21:14;178;;03/07/2021 22:53;HO;464003
464003;03/07/2021;;03/07/2021 17:54;179;;03/07/2021 23:05;HO;464003
464003;03/07/2021;;03/07/2021 23:04;180;;03/07/2021 23:06;HO;464003
464003;03/07/2021;;03/07/2021 17:55;181;;03/07/2021 23:06;HO;464003
464003;03/07/2021;;03/07/2021 19:04;182;;03/07/2021 23:06;HO;464003
464003;03/07/2021;;03/07/2021 19:28;183;;03/07/2021 23:06;HO;464003
464003;03/07/2021;;03/07/2021 19:35;184;;03/07/2021 23:07;HO;464003
464003;03/07/2021;;02/07/2021 16:09;185;;03/07/2021 23:08;HO;464003
464003;03/07/2021;;03/07/2021 17:50;186;;03/07/2021 23:08;HO;464003
464003;03/07/2021;;03/07/2021 19:37;187;;03/07/2021 23:09;HO;464003
464003;03/07/2021;;03/07/2021 18:17;188;;03/07/2021 23:09;HO;464003
464003;03/07/2021;;03/07/2021 18:27;189;;03/07/2021 23:11;HO;464003
464003;03/07/2021;;03/07/2021 20:19;190;;03/07/2021 23:13;HO;464003
464003;03/07/2021;;03/07/2021 20:32;191;;03/07/2021 23:16;HO;464003
464003;03/07/2021;;03/07/2021 19:08;192;;03/07/2021 23:17;HO;464003
464003;03/07/2021;;03/07/2021 19:03;193;;03/07/2021 23:21;HO;464003
464003;03/07/2021;;03/07/2021 19:54;194;;03/07/2021 23:24;HO;464003
464003;03/07/2021;;03/07/2021 20:09;195;;03/07/2021 23:25;HO;464003
464003;03/07/2021;;03/07/2021 21:17;196;;03/07/2021 23:29;HO;464003
464003;03/07/2021;;03/07/2021 19:33;197;;03/07/2021 23:36;HO;464003
464003;03/07/2021;;03/07/2021 21:47;198;;03/07/2021 23:46;HO;464003
464003;03/07/2021;;03/07/2021 23:37;199;;03/07/2021 23:46;AB;464003
464003;03/07/2021;;03/07/2021 20:45;200;;03/07/2021 23:47;HO;464003
464003;03/07/2021;;03/07/2021 10:42;201;;03/07/2021 23:54;AB;464003
464003;03/07/2021;;03/07/2021 20:50;202;;03/07/2021 23:56;HO;464003
464003;03/07/2021;;03/07/2021 20:36;203;;03/07/2021 23:56;HO;464003
464003;03/07/2021;;03/07/2021 21:23;204;;03/07/2021 23:58;HO;464003
464003;03/07/2021;;03/07/2021 21:23;205;;03/07/2021 23:58;HO;464003
464003;03/07/2021;;03/07/2021 21:19;206;;03/07/2021 23:59;HO;464003
464003;04/07/2021;;03/07/2021 23:08;207;;04/07/2021 00:01;HO;464003
464003;04/07/2021;;03/07/2021 21:57;208;;04/07/2021 00:01;HO;464003
464003;04/07/2021;;03/07/2021 21:57;209;;04/07/2021 00:01;HO;464003
464003;04/07/2021;;03/07/2021 22:10;210;;04/07/2021 00:02;HO;464003
464003;04/07/2021;;03/07/2021 22:58;211;;04/07/2021 00:02;HO;464003
464003;04/07/2021;;03/07/2021 20:04;212;;04/07/2021 00:05;HO;464003
464003;04/07/2021;;03/07/2021 22:35;213;;04/07/2021 00:06;HO;464003
464003;04/07/2021;;03/07/2021 19:50;214;;04/07/2021 00:10;HO;464003
464003;04/07/2021;;03/07/2021 19:50;215;;04/07/2021 00:10;HO;464003
464003;04/07/2021;;03/07/2021 21:56;216;;04/07/2021 00:10;HO;464003
464003;04/07/2021;;03/07/2021 21:56;217;;04/07/2021 00:10;HO;464003
464003;04/07/2021;;03/07/2021 21:30;218;;04/07/2021 00:17;HO;464003
464003;04/07/2021;;03/07/2021 18:36;219;;04/07/2021 00:17;HO;464003
464003;04/07/2021;;03/07/2021 19:14;220;;04/07/2021 00:18;HO;464003
464003;04/07/2021;;03/07/2021 18:41;221;;04/07/2021 00:18;AB;464003
464003;04/07/2021;;03/07/2021 19:22;222;;04/07/2021 00:19;HO;464003
464003;04/07/2021;;03/07/2021 18:31;223;;04/07/2021 00:19;HO;464003
464003;04/07/2021;;03/07/2021 18:42;224;;04/07/2021 00:20;HO;464003
464003;04/07/2021;;03/07/2021 18:39;225;;04/07/2021 00:21;HO;464003
464003;04/07/2021;;03/07/2021 23:26;226;;04/07/2021 00:22;HO;464003
464003;04/07/2021;;03/07/2021 19:46;227;;04/07/2021 00:27;HO;464003
464003;04/07/2021;;03/07/2021 19:31;228;;04/07/2021 00:27;HO;464003
464003;04/07/2021;;03/07/2021 17:26;229;;04/07/2021 00:31;HO;464003
464003;04/07/2021;;03/07/2021 20:50;230;;04/07/2021 00:35;HO;464003
464003;04/07/2021;;03/07/2021 21:44;231;;04/07/2021 00:40;HO;464003
464003;04/07/2021;;03/07/2021 21:16;232;;04/07/2021 00:40;HO;464003
464003;04/07/2021;;03/07/2021 22:48;233;;04/07/2021 00:42;AB;464003
464003;04/07/2021;;03/07/2021 20:26;234;;04/07/2021 00:42;HO;464003
464003;04/07/2021;;03/07/2021 21:14;235;;04/07/2021 00:42;HO;464003
464003;04/07/2021;;03/07/2021 22:03;236;;04/07/2021 00:43;AB;464003
464003;04/07/2021;;03/07/2021 22:47;237;;04/07/2021 00:57;HO;464003
464003;04/07/2021;;03/07/2021 22:46;238;;04/07/2021 00:57;HO;464003
464003;04/07/2021;;03/07/2021 22:12;239;;04/07/2021 01:00;HO;464003
464003;04/07/2021;;03/07/2021 17:32;240;;04/07/2021 01:00;HO;464003
464003;04/07/2021;;03/07/2021 17:32;241;;04/07/2021 01:01;HO;464003
464003;04/07/2021;;03/07/2021 23:17;242;;04/07/2021 01:01;HO;464003
464003;04/07/2021;;03/07/2021 22:12;243;;04/07/2021 01:02;HO;464003
464003;04/07/2021;;03/07/2021 22:12;244;;04/07/2021 01:03;HO;464003
464003;04/07/2021;;03/07/2021 22:20;245;;04/07/2021 01:03;HO;464003
464003;04/07/2021;;03/07/2021 19:42;246;;04/07/2021 01:04;HO;464003
464003;04/07/2021;;03/07/2021 19:42;247;;04/07/2021 01:04;AB;464003
464003;04/07/2021;;03/07/2021 19:27;248;;04/07/2021 01:07;HO;464003
464003;04/07/2021;;03/07/2021 19:13;249;;04/07/2021 01:07;HO;464003
464003;04/07/2021;;03/07/2021 19:26;250;;04/07/2021 01:08;HO;464003
464003;04/07/2021;;03/07/2021 21:26;251;;04/07/2021 01:09;HO;464003
464003;04/07/2021;;03/07/2021 21:26;252;;04/07/2021 01:09;HO;464003
464003;04/07/2021;;03/07/2021 18:01;253;;04/07/2021 01:15;HO;464003
464003;04/07/2021;;03/07/2021 17:41;254;;04/07/2021 01:15;HO;464003
464003;04/07/2021;;03/07/2021 18:12;255;;04/07/2021 01:16;HO;464003
464003;04/07/2021;;03/07/2021 21:43;256;;04/07/2021 01:16;HO;464003
464003;04/07/2021;;03/07/2021 21:43;257;;04/07/2021 01:16;HO;464003
464003;04/07/2021;;03/07/2021 20:34;258;;04/07/2021 01:19;HO;464003
464003;04/07/2021;;03/07/2021 18:29;259;;04/07/2021 01:22;HO;464003
464003;04/07/2021;;03/07/2021 22:17;260;;04/07/2021 01:27;HO;464003
464003;04/07/2021;;03/07/2021 22:25;261;;04/07/2021 01:28;HO;464003
464003;04/07/2021;;03/07/2021 22:42;262;;04/07/2021 01:30;HO;464003
464003;04/07/2021;;03/07/2021 22:58;263;;04/07/2021 01:30;HO;464003
464003;04/07/2021;;03/07/2021 22:19;264;;04/07/2021 01:30;HO;464003
464003;04/07/2021;;03/07/2021 21:04;265;;04/07/2021 01:31;HO;464003
464003;04/07/2021;;03/07/2021 23:55;266;;04/07/2021 01:31;HO;464003
464003;04/07/2021;;03/07/2021 21:04;267;;04/07/2021 01:32;HO;464003
464003;04/07/2021;;03/07/2021 23:09;268;;04/07/2021 01:33;HO;464003
464003;04/07/2021;;03/07/2021 22:03;269;;04/07/2021 01:41;HO;464003
464003;04/07/2021;;03/07/2021 20:45;270;;04/07/2021 01:42;HO;464003
464003;04/07/2021;;03/07/2021 19:45;271;;04/07/2021 01:42;HO;464003
464003;04/07/2021;;03/07/2021 23:08;272;;04/07/2021 01:44;HO;464003
464003;04/07/2021;;03/07/2021 19:50;273;;04/07/2021 01:44;HO;464003
464003;04/07/2021;;03/07/2021 11:27;274;;04/07/2021 01:50;AB;464003
