CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2021;220;2;0;0
464008;03/07/2021;220;3;0;2
464008;03/07/2021;220;4;0;2
464008;03/07/2021;220;5;1;2
464008;03/07/2021;220;6;1;2
464008;03/07/2021;220;7;0;3
464008;03/07/2021;220;8;1;5
464008;03/07/2021;220;9;7;10
464008;03/07/2021;220;10;11;1
464008;03/07/2021;220;11;27;2
464008;03/07/2021;220;12;32;0
464008;03/07/2021;220;13;43;0
464008;03/07/2021;220;14;46;0
464008;03/07/2021;220;15;46;0
464008;03/07/2021;220;16;42;0
464008;03/07/2021;220;17;34;0
464008;03/07/2021;220;18;22;0
464008;03/07/2021;220;19;18;0
464008;03/07/2021;220;20;13;0
464008;03/07/2021;220;21;12;0
464008;03/07/2021;220;22;9;0
464008;03/07/2021;220;23;9;0
464008;04/07/2021;220;0;0;0
464008;04/07/2021;220;1;0;0
