CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/07/2021;200;2;0;0
464005;03/07/2021;200;3;0;0
464005;03/07/2021;200;4;0;0
464005;03/07/2021;200;5;0;0
464005;03/07/2021;200;6;0;0
464005;03/07/2021;200;7;0;0
464005;03/07/2021;200;8;0;1
464005;03/07/2021;200;9;0;4
464005;03/07/2021;200;10;1;5
464005;03/07/2021;200;11;6;5
464005;03/07/2021;200;12;8;5
464005;03/07/2021;200;13;8;5
464005;03/07/2021;200;14;9;4
464005;03/07/2021;200;15;14;5
464005;03/07/2021;200;16;10;5
464005;03/07/2021;200;17;9;4
464005;03/07/2021;200;18;6;3
464005;03/07/2021;200;19;5;4
464005;03/07/2021;200;20;5;4
464005;03/07/2021;200;21;4;4
464005;03/07/2021;200;22;4;2
464005;03/07/2021;200;23;3;2
464005;04/07/2021;200;0;0;0
464005;04/07/2021;200;1;0;0
