CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2021;454;2;0;0
464001;03/07/2021;454;3;0;0
464001;03/07/2021;454;4;0;4
464001;03/07/2021;454;5;0;9
464001;03/07/2021;454;6;0;12
464001;03/07/2021;454;7;12;23
464001;03/07/2021;454;8;37;36
464001;03/07/2021;454;9;92;64
464001;03/07/2021;454;10;157;69
464001;03/07/2021;454;11;205;72
464001;03/07/2021;454;12;212;67
464001;03/07/2021;454;13;213;62
464001;03/07/2021;454;14;206;59
464001;03/07/2021;454;15;200;57
464001;03/07/2021;454;16;181;54
464001;03/07/2021;454;17;140;43
464001;03/07/2021;454;18;116;31
464001;03/07/2021;454;19;81;10
464001;03/07/2021;454;20;57;3
464001;03/07/2021;454;21;44;0
464001;03/07/2021;454;22;30;0
464001;03/07/2021;454;23;20;0
464001;04/07/2021;454;0;0;0
464001;04/07/2021;454;1;0;0
