CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2021;ENTREES;2;0;0
464009;03/07/2021;SORTIES;2;1;0
464009;03/07/2021;ENTREES;3;0;0
464009;03/07/2021;SORTIES;3;0;0
464009;03/07/2021;ENTREES;4;0;0
464009;03/07/2021;SORTIES;4;0;0
464009;03/07/2021;ENTREES;5;0;1
464009;03/07/2021;SORTIES;5;1;0
464009;03/07/2021;ENTREES;6;1;1
464009;03/07/2021;SORTIES;6;0;0
464009;03/07/2021;ENTREES;7;3;4
464009;03/07/2021;SORTIES;7;0;0
464009;03/07/2021;ENTREES;8;5;8
464009;03/07/2021;SORTIES;8;1;0
464009;03/07/2021;ENTREES;9;7;2
464009;03/07/2021;SORTIES;9;0;2
464009;03/07/2021;ENTREES;10;14;4
464009;03/07/2021;SORTIES;10;1;2
464009;03/07/2021;ENTREES;11;10;3
464009;03/07/2021;SORTIES;11;3;6
464009;03/07/2021;ENTREES;12;8;2
464009;03/07/2021;SORTIES;12;4;2
464009;03/07/2021;ENTREES;13;18;2
464009;03/07/2021;SORTIES;13;4;1
464009;03/07/2021;ENTREES;14;13;6
464009;03/07/2021;SORTIES;14;5;1
464009;03/07/2021;ENTREES;15;11;4
464009;03/07/2021;SORTIES;15;11;5
464009;03/07/2021;ENTREES;16;6;1
464009;03/07/2021;SORTIES;16;14;4
464009;03/07/2021;ENTREES;17;2;0
464009;03/07/2021;SORTIES;17;14;2
464009;03/07/2021;ENTREES;18;10;5
464009;03/07/2021;SORTIES;18;12;12
464009;03/07/2021;ENTREES;19;4;3
464009;03/07/2021;SORTIES;19;10;10
464009;03/07/2021;ENTREES;20;0;2
464009;03/07/2021;SORTIES;20;8;0
464009;03/07/2021;ENTREES;21;0;1
464009;03/07/2021;SORTIES;21;6;1
464009;03/07/2021;ENTREES;22;0;1
464009;03/07/2021;SORTIES;22;4;1
464009;03/07/2021;ENTREES;23;0;1
464009;03/07/2021;SORTIES;23;5;1
464009;04/07/2021;ENTREES;0;0;3
464009;04/07/2021;SORTIES;0;7;2
464009;04/07/2021;ENTREES;1;0;1
464009;04/07/2021;SORTIES;1;1;2
