CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2021;460;2;0;0
464010;03/07/2021;460;3;0;0
464010;03/07/2021;460;4;0;0
464010;03/07/2021;460;5;0;0
464010;03/07/2021;460;6;0;0
464010;03/07/2021;460;7;0;3
464010;03/07/2021;460;8;8;6
464010;03/07/2021;460;9;28;7
464010;03/07/2021;460;10;69;8
464010;03/07/2021;460;11;93;7
464010;03/07/2021;460;12;113;9
464010;03/07/2021;460;13;120;8
464010;03/07/2021;460;14;122;7
464010;03/07/2021;460;15;129;7
464010;03/07/2021;460;16;101;6
464010;03/07/2021;460;17;80;4
464010;03/07/2021;460;18;53;1
464010;03/07/2021;460;19;36;0
464010;03/07/2021;460;20;28;1
464010;03/07/2021;460;21;20;1
464010;03/07/2021;460;22;18;1
464010;03/07/2021;460;23;15;1
464010;04/07/2021;460;0;0;0
464010;04/07/2021;460;1;0;0
