CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/07/2021;;02/07/2021 18:27;0;;03/07/2021 08:50;AB;464005
464005;03/07/2021;;03/07/2021 11:38;1;;03/07/2021 11:42;HO;464005
464005;03/07/2021;;03/07/2021 11:24;2;;03/07/2021 12:06;HO;464005
464005;03/07/2021;;03/07/2021 08:09;3;;03/07/2021 12:23;AB;464005
464005;03/07/2021;;03/07/2021 11:04;4;;03/07/2021 13:50;HO;464005
464005;03/07/2021;;03/07/2021 10:00;5;;03/07/2021 14:02;AB;464005
464005;03/07/2021;;03/07/2021 09:50;6;;03/07/2021 14:57;HO;464005
464005;03/07/2021;;03/07/2021 08:25;7;;03/07/2021 16:11;AB;464005
464005;03/07/2021;;03/07/2021 09:26;8;;03/07/2021 16:15;HO;464005
464005;03/07/2021;;03/07/2021 09:27;9;;03/07/2021 16:18;HO;464005
464005;03/07/2021;;03/07/2021 14:17;10;;03/07/2021 16:48;HO;464005
464005;03/07/2021;;03/07/2021 12:03;11;;03/07/2021 16:49;HO;464005
464005;03/07/2021;;03/07/2021 10:49;12;;03/07/2021 16:49;HO;464005
464005;03/07/2021;;03/07/2021 12:12;13;;03/07/2021 16:50;HO;464005
464005;03/07/2021;;03/07/2021 11:30;14;;03/07/2021 17:05;HO;464005
464005;03/07/2021;;03/07/2021 12:38;15;;03/07/2021 17:39;AB;464005
464005;03/07/2021;;03/07/2021 11:52;16;;03/07/2021 18:12;HO;464005
464005;03/07/2021;;03/07/2021 09:27;17;;03/07/2021 18:17;AB;464005
464005;03/07/2021;;03/07/2021 16:41;18;;03/07/2021 18:18;HO;464005
464005;03/07/2021;;03/07/2021 13:34;19;;03/07/2021 18:19;HO;464005
464005;03/07/2021;;03/07/2021 14:33;20;;03/07/2021 18:27;HO;464005
464005;03/07/2021;;03/07/2021 15:23;21;;03/07/2021 18:34;HO;464005
464005;03/07/2021;;03/07/2021 09:28;22;;03/07/2021 19:28;AB;464005
464005;03/07/2021;;03/07/2021 12:29;23;;03/07/2021 19:30;HO;464005
464005;03/07/2021;;03/07/2021 15:01;24;;03/07/2021 19:47;HO;464005
464005;03/07/2021;;03/07/2021 11:47;25;;03/07/2021 19:58;HO;464005
464005;03/07/2021;;03/07/2021 15:26;26;;03/07/2021 21:28;HO;464005
464005;03/07/2021;;03/07/2021 19:42;27;;03/07/2021 21:59;AB;464005
464005;03/07/2021;;03/07/2021 09:07;28;;03/07/2021 22:37;AB;464005
464005;03/07/2021;;03/07/2021 19:16;29;;03/07/2021 22:48;AB;464005
464005;03/07/2021;;03/07/2021 19:22;30;;03/07/2021 23:01;HO;464005
464005;04/07/2021;;03/07/2021 15:16;31;;04/07/2021 00:18;HO;464005
464005;04/07/2021;;03/07/2021 18:13;32;;04/07/2021 00:33;HO;464005
464005;04/07/2021;;03/07/2021 18:11;33;;04/07/2021 00:34;HO;464005
464005;04/07/2021;;03/07/2021 16:45;34;;04/07/2021 00:50;HO;464005
