CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/07/2021;;02/07/2021 14:26;0;;03/07/2021 04:30;AB;464007
464007;03/07/2021;;02/07/2021 09:39;1;;03/07/2021 07:57;AB;464007
464007;03/07/2021;;03/07/2021 08:06;2;;03/07/2021 08:32;HO;464007
464007;03/07/2021;;03/07/2021 07:53;3;;03/07/2021 08:49;AB;464007
464007;03/07/2021;;03/07/2021 08:37;4;;03/07/2021 10:06;HO;464007
464007;03/07/2021;;03/07/2021 10:15;5;;03/07/2021 10:16;HO;464007
464007;03/07/2021;;03/07/2021 08:26;6;;03/07/2021 10:18;AB;464007
464007;03/07/2021;;03/07/2021 09:28;7;;03/07/2021 10:39;HO;464007
464007;03/07/2021;;03/07/2021 10:36;8;;03/07/2021 10:42;HO;464007
464007;03/07/2021;;03/07/2021 10:37;9;;03/07/2021 10:51;HO;464007
464007;03/07/2021;;03/07/2021 10:39;10;;03/07/2021 11:01;AB;464007
464007;03/07/2021;;03/07/2021 09:54;11;;03/07/2021 11:12;HO;464007
464007;03/07/2021;;03/07/2021 09:54;12;;03/07/2021 11:13;HO;464007
464007;03/07/2021;;03/07/2021 10:15;13;;03/07/2021 11:15;HO;464007
464007;03/07/2021;;03/07/2021 11:19;14;;03/07/2021 11:22;HO;464007
464007;03/07/2021;;02/07/2021 09:43;15;;03/07/2021 11:26;AB;464007
464007;03/07/2021;;03/07/2021 09:29;16;;03/07/2021 11:27;HO;464007
464007;03/07/2021;;03/07/2021 10:16;17;;03/07/2021 11:31;HO;464007
464007;03/07/2021;;03/07/2021 10:09;18;;03/07/2021 11:33;HO;464007
464007;03/07/2021;;03/07/2021 10:39;19;;03/07/2021 11:44;AB;464007
464007;03/07/2021;;03/07/2021 10:26;20;;03/07/2021 12:05;HO;464007
464007;03/07/2021;;03/07/2021 08:46;21;;03/07/2021 12:06;HO;464007
464007;03/07/2021;;03/07/2021 07:47;22;;03/07/2021 12:06;AB;464007
464007;03/07/2021;;03/07/2021 10:08;23;;03/07/2021 12:06;AB;464007
464007;03/07/2021;;03/07/2021 11:10;24;;03/07/2021 12:13;HO;464007
464007;03/07/2021;;29/06/2021 13:57;25;;03/07/2021 12:16;AB;464007
464007;03/07/2021;;03/07/2021 10:30;26;;03/07/2021 12:19;HO;464007
464007;03/07/2021;;03/07/2021 09:22;27;;03/07/2021 12:27;HO;464007
464007;03/07/2021;;03/07/2021 10:44;28;;03/07/2021 12:30;AB;464007
464007;03/07/2021;;03/07/2021 12:15;29;;03/07/2021 12:43;HO;464007
464007;03/07/2021;;03/07/2021 09:52;30;;03/07/2021 12:50;HO;464007
464007;03/07/2021;;03/07/2021 09:47;31;;03/07/2021 12:51;HO;464007
464007;03/07/2021;;03/07/2021 09:35;32;;03/07/2021 12:52;HO;464007
464007;03/07/2021;;03/07/2021 09:19;33;;03/07/2021 12:53;HO;464007
464007;03/07/2021;;03/07/2021 09:02;34;;03/07/2021 12:58;HO;464007
464007;03/07/2021;;03/07/2021 09:10;35;;03/07/2021 12:59;HO;464007
464007;03/07/2021;;03/07/2021 08:57;36;;03/07/2021 12:59;HO;464007
464007;03/07/2021;;03/07/2021 08:37;37;;03/07/2021 13:00;HO;464007
464007;03/07/2021;;03/07/2021 10:34;38;;03/07/2021 13:06;HO;464007
464007;03/07/2021;;03/07/2021 08:21;39;;03/07/2021 13:06;AB;464007
464007;03/07/2021;;03/07/2021 11:19;40;;03/07/2021 13:06;AB;464007
464007;03/07/2021;;03/07/2021 12:55;41;;03/07/2021 13:10;HO;464007
464007;03/07/2021;;03/07/2021 09:07;42;;03/07/2021 13:13;HO;464007
464007;03/07/2021;;03/07/2021 08:06;43;;03/07/2021 13:15;AB;464007
464007;03/07/2021;;03/07/2021 12:02;44;;03/07/2021 13:17;AB;464007
464007;03/07/2021;;03/07/2021 09:10;45;;03/07/2021 13:17;HO;464007
464007;03/07/2021;;03/07/2021 08:58;46;;03/07/2021 13:21;AB;464007
464007;03/07/2021;;03/07/2021 09:33;47;;03/07/2021 13:23;HO;464007
464007;03/07/2021;;03/07/2021 12:52;48;;03/07/2021 13:36;HO;464007
464007;03/07/2021;;03/07/2021 11:34;49;;03/07/2021 13:37;HO;464007
464007;03/07/2021;;03/07/2021 10:12;50;;03/07/2021 13:37;HO;464007
464007;03/07/2021;;03/07/2021 11:28;51;;03/07/2021 13:41;HO;464007
464007;03/07/2021;;26/06/2021 20:19;52;;03/07/2021 13:42;AB;464007
464007;03/07/2021;;03/07/2021 05:48;53;;03/07/2021 13:45;AB;464007
464007;03/07/2021;;03/07/2021 10:33;54;;03/07/2021 13:47;HO;464007
464007;03/07/2021;;03/07/2021 08:21;55;;03/07/2021 14:00;AB;464007
464007;03/07/2021;;03/07/2021 11:38;56;;03/07/2021 14:10;HO;464007
464007;03/07/2021;;03/07/2021 11:57;57;;03/07/2021 14:11;HO;464007
464007;03/07/2021;;03/07/2021 09:04;58;;03/07/2021 14:15;HO;464007
464007;03/07/2021;;03/07/2021 08:02;59;;03/07/2021 14:18;AB;464007
464007;03/07/2021;;03/07/2021 10:53;60;;03/07/2021 14:21;HO;464007
464007;03/07/2021;;03/07/2021 09:51;61;;03/07/2021 14:21;HO;464007
464007;03/07/2021;;03/07/2021 10:46;62;;03/07/2021 14:28;HO;464007
464007;03/07/2021;;03/07/2021 11:22;63;;03/07/2021 14:28;AB;464007
464007;03/07/2021;;03/07/2021 12:24;64;;03/07/2021 14:31;HO;464007
464007;03/07/2021;;03/07/2021 11:34;65;;03/07/2021 14:40;AB;464007
464007;03/07/2021;;03/07/2021 11:38;66;;03/07/2021 14:43;HO;464007
464007;03/07/2021;;03/07/2021 10:10;67;;03/07/2021 14:43;HO;464007
464007;03/07/2021;;03/07/2021 10:34;68;;03/07/2021 14:52;AB;464007
464007;03/07/2021;;03/07/2021 10:47;69;;03/07/2021 14:56;HO;464007
464007;03/07/2021;;03/07/2021 10:44;70;;03/07/2021 14:56;HO;464007
464007;03/07/2021;;03/07/2021 11:54;71;;03/07/2021 14:59;AB;464007
464007;03/07/2021;;03/07/2021 11:20;72;;03/07/2021 15:01;AB;464007
464007;03/07/2021;;03/07/2021 13:06;73;;03/07/2021 15:02;HO;464007
464007;03/07/2021;;03/07/2021 12:32;74;;03/07/2021 15:05;AB;464007
464007;03/07/2021;;03/07/2021 13:39;75;;03/07/2021 15:10;HO;464007
464007;03/07/2021;;03/07/2021 10:43;76;;03/07/2021 15:10;HO;464007
464007;03/07/2021;;03/07/2021 09:29;77;;03/07/2021 15:17;HO;464007
464007;03/07/2021;;03/07/2021 15:13;78;;03/07/2021 15:23;AB;464007
464007;03/07/2021;;03/07/2021 13:30;79;;03/07/2021 15:23;AB;464007
464007;03/07/2021;;03/07/2021 13:56;80;;03/07/2021 15:24;HO;464007
464007;03/07/2021;;03/07/2021 11:06;81;;03/07/2021 15:25;HO;464007
464007;03/07/2021;;03/07/2021 09:21;82;;03/07/2021 15:26;HO;464007
464007;03/07/2021;;03/07/2021 12:20;83;;03/07/2021 15:28;HO;464007
464007;03/07/2021;;03/07/2021 11:13;84;;03/07/2021 15:36;AB;464007
464007;03/07/2021;;03/07/2021 09:31;85;;03/07/2021 15:44;AB;464007
464007;03/07/2021;;03/07/2021 12:35;86;;03/07/2021 15:46;HO;464007
464007;03/07/2021;;03/07/2021 12:18;87;;03/07/2021 15:48;HO;464007
464007;03/07/2021;;03/07/2021 14:00;88;;03/07/2021 16:06;HO;464007
464007;03/07/2021;;03/07/2021 12:07;89;;03/07/2021 16:10;HO;464007
464007;03/07/2021;;03/07/2021 06:18;90;;03/07/2021 16:13;HO;464007
464007;03/07/2021;;03/07/2021 10:24;91;;03/07/2021 16:13;HO;464007
464007;03/07/2021;;03/07/2021 14:19;92;;03/07/2021 16:23;HO;464007
464007;03/07/2021;;03/07/2021 14:54;93;;03/07/2021 16:25;HO;464007
464007;03/07/2021;;03/07/2021 14:49;94;;03/07/2021 16:26;HO;464007
464007;03/07/2021;;03/07/2021 09:31;95;;03/07/2021 16:26;HO;464007
464007;03/07/2021;;03/07/2021 12:31;96;;03/07/2021 16:28;HO;464007
464007;03/07/2021;;03/07/2021 13:34;97;;03/07/2021 16:29;AB;464007
464007;03/07/2021;;03/07/2021 10:18;98;;03/07/2021 16:34;HO;464007
464007;03/07/2021;;03/07/2021 11:25;99;;03/07/2021 16:37;HO;464007
464007;03/07/2021;;03/07/2021 13:58;100;;03/07/2021 16:39;HO;464007
464007;03/07/2021;;03/07/2021 13:29;101;;03/07/2021 16:40;HO;464007
464007;03/07/2021;;03/07/2021 09:10;102;;03/07/2021 16:43;AB;464007
464007;03/07/2021;;03/07/2021 13:37;103;;03/07/2021 16:44;HO;464007
464007;03/07/2021;;03/07/2021 14:35;104;;03/07/2021 16:48;HO;464007
464007;03/07/2021;;03/07/2021 12:26;105;;03/07/2021 16:49;HO;464007
464007;03/07/2021;;03/07/2021 08:17;106;;03/07/2021 16:51;AB;464007
464007;03/07/2021;;03/07/2021 14:50;107;;03/07/2021 16:55;HO;464007
464007;03/07/2021;;03/07/2021 11:57;108;;03/07/2021 16:55;HO;464007
464007;03/07/2021;;03/07/2021 14:08;109;;03/07/2021 16:56;AB;464007
464007;03/07/2021;;03/07/2021 10:44;110;;03/07/2021 16:56;HO;464007
464007;03/07/2021;;03/07/2021 12:23;111;;03/07/2021 17:03;HO;464007
464007;03/07/2021;;03/07/2021 14:52;112;;03/07/2021 17:04;HO;464007
464007;03/07/2021;;03/07/2021 13:18;113;;03/07/2021 17:04;HO;464007
464007;03/07/2021;;03/07/2021 10:22;114;;03/07/2021 17:05;HO;464007
464007;03/07/2021;;03/07/2021 13:14;115;;03/07/2021 17:06;HO;464007
464007;03/07/2021;;03/07/2021 15:29;116;;03/07/2021 17:07;HO;464007
464007;03/07/2021;;03/07/2021 15:26;117;;03/07/2021 17:07;HO;464007
464007;03/07/2021;;03/07/2021 07:48;118;;03/07/2021 17:08;AB;464007
464007;03/07/2021;;03/07/2021 14:35;119;;03/07/2021 17:08;HO;464007
464007;03/07/2021;;03/07/2021 14:20;120;;03/07/2021 17:09;AB;464007
464007;03/07/2021;;03/07/2021 13:33;121;;03/07/2021 17:11;HO;464007
464007;03/07/2021;;03/07/2021 11:10;122;;03/07/2021 17:14;HO;464007
464007;03/07/2021;;03/07/2021 14:01;123;;03/07/2021 17:17;HO;464007
464007;03/07/2021;;03/07/2021 12:35;124;;03/07/2021 17:18;HO;464007
464007;03/07/2021;;03/07/2021 08:27;125;;03/07/2021 17:19;AB;464007
464007;03/07/2021;;03/07/2021 14:44;126;;03/07/2021 17:23;HO;464007
464007;03/07/2021;;03/07/2021 14:17;127;;03/07/2021 17:23;AB;464007
464007;03/07/2021;;03/07/2021 15:04;128;;03/07/2021 17:23;HO;464007
464007;03/07/2021;;03/07/2021 08:09;129;;03/07/2021 17:23;AB;464007
464007;03/07/2021;;03/07/2021 14:54;130;;03/07/2021 17:24;HO;464007
464007;03/07/2021;;03/07/2021 15:37;131;;03/07/2021 17:24;HO;464007
464007;03/07/2021;;03/07/2021 08:33;132;;03/07/2021 17:25;AB;464007
464007;03/07/2021;;03/07/2021 14:31;133;;03/07/2021 17:26;HO;464007
464007;03/07/2021;;03/07/2021 07:41;134;;03/07/2021 17:29;HO;464007
464007;03/07/2021;;03/07/2021 13:59;135;;03/07/2021 17:30;HO;464007
464007;03/07/2021;;03/07/2021 13:50;136;;03/07/2021 17:33;HO;464007
464007;03/07/2021;;03/07/2021 10:25;137;;03/07/2021 17:34;HO;464007
464007;03/07/2021;;03/07/2021 12:10;138;;03/07/2021 17:35;AB;464007
464007;03/07/2021;;03/07/2021 11:11;139;;03/07/2021 17:36;HO;464007
464007;03/07/2021;;03/07/2021 11:22;140;;03/07/2021 17:37;HO;464007
464007;03/07/2021;;03/07/2021 14:35;141;;03/07/2021 17:37;AB;464007
464007;03/07/2021;;03/07/2021 09:37;142;;03/07/2021 17:39;AB;464007
464007;03/07/2021;;03/07/2021 15:41;143;;03/07/2021 17:40;HO;464007
464007;03/07/2021;;03/07/2021 16:46;144;;03/07/2021 17:44;HO;464007
464007;03/07/2021;;03/07/2021 14:56;145;;03/07/2021 17:44;HO;464007
464007;03/07/2021;;03/07/2021 14:55;146;;03/07/2021 17:50;HO;464007
464007;03/07/2021;;03/07/2021 12:12;147;;03/07/2021 17:51;HO;464007
464007;03/07/2021;;03/07/2021 11:34;148;;03/07/2021 17:52;HO;464007
464007;03/07/2021;;03/07/2021 13:41;149;;03/07/2021 17:53;HO;464007
464007;03/07/2021;;03/07/2021 09:03;150;;03/07/2021 17:54;HO;464007
464007;03/07/2021;;03/07/2021 13:31;151;;03/07/2021 17:56;HO;464007
464007;03/07/2021;;03/07/2021 16:10;152;;03/07/2021 17:58;HO;464007
464007;03/07/2021;;03/07/2021 08:22;153;;03/07/2021 17:58;AB;464007
464007;03/07/2021;;03/07/2021 12:00;154;;03/07/2021 17:59;AB;464007
464007;03/07/2021;;03/07/2021 15:33;155;;03/07/2021 17:59;HO;464007
464007;03/07/2021;;03/07/2021 13:21;156;;03/07/2021 18:00;HO;464007
464007;03/07/2021;;03/07/2021 14:46;157;;03/07/2021 18:01;HO;464007
464007;03/07/2021;;03/07/2021 14:52;158;;03/07/2021 18:04;HO;464007
464007;03/07/2021;;03/07/2021 14:22;159;;03/07/2021 18:08;AB;464007
464007;03/07/2021;;03/07/2021 13:30;160;;03/07/2021 18:11;AB;464007
464007;03/07/2021;;03/07/2021 14:25;161;;03/07/2021 18:11;HO;464007
464007;03/07/2021;;03/07/2021 12:26;162;;03/07/2021 18:13;HO;464007
464007;03/07/2021;;03/07/2021 13:35;163;;03/07/2021 18:13;AB;464007
464007;03/07/2021;;03/07/2021 12:40;164;;03/07/2021 18:14;HO;464007
464007;03/07/2021;;03/07/2021 13:59;165;;03/07/2021 18:14;HO;464007
464007;03/07/2021;;03/07/2021 16:09;166;;03/07/2021 18:16;HO;464007
464007;03/07/2021;;03/07/2021 15:54;167;;03/07/2021 18:17;HO;464007
464007;03/07/2021;;03/07/2021 16:52;168;;03/07/2021 18:17;HO;464007
464007;03/07/2021;;03/07/2021 14:53;169;;03/07/2021 18:18;AB;464007
464007;03/07/2021;;03/07/2021 14:59;170;;03/07/2021 18:19;HO;464007
464007;03/07/2021;;03/07/2021 13:23;171;;03/07/2021 18:19;HO;464007
464007;03/07/2021;;03/07/2021 13:11;172;;03/07/2021 18:19;HO;464007
464007;03/07/2021;;03/07/2021 09:40;173;;03/07/2021 18:23;HO;464007
464007;03/07/2021;;03/07/2021 08:35;174;;03/07/2021 18:23;AB;464007
464007;03/07/2021;;03/07/2021 13:52;175;;03/07/2021 18:23;HO;464007
464007;03/07/2021;;03/07/2021 09:45;176;;03/07/2021 18:23;AB;464007
464007;03/07/2021;;03/07/2021 13:59;177;;03/07/2021 18:26;HO;464007
464007;03/07/2021;;03/07/2021 09:26;178;;03/07/2021 18:27;AB;464007
464007;03/07/2021;;03/07/2021 09:13;179;;03/07/2021 18:31;HO;464007
464007;03/07/2021;;03/07/2021 13:58;180;;03/07/2021 18:32;AB;464007
464007;03/07/2021;;03/07/2021 14:07;181;;03/07/2021 18:32;HO;464007
464007;03/07/2021;;03/07/2021 08:30;182;;03/07/2021 18:32;HO;464007
464007;03/07/2021;;03/07/2021 09:33;183;;03/07/2021 18:34;AB;464007
464007;03/07/2021;;03/07/2021 15:22;184;;03/07/2021 18:41;HO;464007
464007;03/07/2021;;03/07/2021 09:42;185;;03/07/2021 18:44;AB;464007
464007;03/07/2021;;03/07/2021 09:35;186;;03/07/2021 18:44;AB;464007
464007;03/07/2021;;03/07/2021 07:53;187;;03/07/2021 18:45;AB;464007
464007;03/07/2021;;03/07/2021 14:01;188;;03/07/2021 18:48;HO;464007
464007;03/07/2021;;03/07/2021 15:59;189;;03/07/2021 18:59;HO;464007
464007;03/07/2021;;03/07/2021 15:00;190;;03/07/2021 19:01;HO;464007
464007;03/07/2021;;03/07/2021 09:57;191;;03/07/2021 19:02;AB;464007
464007;03/07/2021;;03/07/2021 15:09;192;;03/07/2021 19:04;HO;464007
464007;03/07/2021;;03/07/2021 15:56;193;;03/07/2021 19:05;HO;464007
464007;03/07/2021;;03/07/2021 09:41;194;;03/07/2021 19:06;AB;464007
464007;03/07/2021;;03/07/2021 10:30;195;;03/07/2021 19:07;AB;464007
464007;03/07/2021;;03/07/2021 16:03;196;;03/07/2021 19:13;HO;464007
464007;03/07/2021;;03/07/2021 16:19;197;;03/07/2021 19:17;HO;464007
464007;03/07/2021;;03/07/2021 10:14;198;;03/07/2021 19:19;AB;464007
464007;03/07/2021;;03/07/2021 09:38;199;;03/07/2021 19:19;AB;464007
464007;03/07/2021;;03/07/2021 09:33;200;;03/07/2021 19:20;AB;464007
464007;03/07/2021;;03/07/2021 09:20;201;;03/07/2021 19:20;AB;464007
464007;03/07/2021;;03/07/2021 07:49;202;;03/07/2021 19:22;AB;464007
464007;03/07/2021;;03/07/2021 07:43;203;;03/07/2021 19:22;AB;464007
464007;03/07/2021;;03/07/2021 09:29;204;;03/07/2021 19:25;AB;464007
464007;03/07/2021;;03/07/2021 10:01;205;;03/07/2021 19:25;HO;464007
464007;03/07/2021;;30/06/2021 12:33;206;;03/07/2021 19:26;HO;464007
464007;03/07/2021;;03/07/2021 09:37;207;;03/07/2021 19:30;AB;464007
464007;03/07/2021;;03/07/2021 13:07;208;;03/07/2021 19:30;HO;464007
464007;03/07/2021;;03/07/2021 09:06;209;;03/07/2021 19:31;AB;464007
464007;03/07/2021;;03/07/2021 12:24;210;;03/07/2021 19:31;HO;464007
464007;03/07/2021;;03/07/2021 13:12;211;;03/07/2021 19:32;HO;464007
464007;03/07/2021;;03/07/2021 09:14;212;;03/07/2021 19:32;AB;464007
464007;03/07/2021;;03/07/2021 10:41;213;;03/07/2021 19:35;AB;464007
464007;03/07/2021;;03/07/2021 10:56;214;;03/07/2021 19:40;AB;464007
464007;03/07/2021;;03/07/2021 09:28;215;;03/07/2021 19:40;AB;464007
464007;03/07/2021;;03/07/2021 08:40;216;;03/07/2021 19:46;AB;464007
464007;03/07/2021;;03/07/2021 16:24;217;;03/07/2021 19:51;HO;464007
464007;03/07/2021;;03/07/2021 10:09;218;;03/07/2021 19:56;AB;464007
464007;03/07/2021;;03/07/2021 08:56;219;;03/07/2021 19:56;AB;464007
464007;03/07/2021;;03/07/2021 15:31;220;;03/07/2021 19:57;HO;464007
464007;03/07/2021;;03/07/2021 14:09;221;;03/07/2021 19:58;AB;464007
464007;03/07/2021;;03/07/2021 13:44;222;;03/07/2021 20:09;AB;464007
464007;03/07/2021;;03/07/2021 13:57;223;;03/07/2021 20:10;AB;464007
464007;03/07/2021;;03/07/2021 11:28;224;;03/07/2021 20:11;AB;464007
464007;03/07/2021;;03/07/2021 11:15;225;;03/07/2021 20:16;AB;464007
464007;03/07/2021;;03/07/2021 15:23;226;;03/07/2021 20:17;HO;464007
464007;03/07/2021;;03/07/2021 10:48;227;;03/07/2021 20:20;HO;464007
464007;03/07/2021;;03/07/2021 11:47;228;;03/07/2021 20:21;AB;464007
464007;03/07/2021;;03/07/2021 13:33;229;;03/07/2021 20:22;HO;464007
464007;03/07/2021;;03/07/2021 15:53;230;;03/07/2021 20:23;HO;464007
464007;03/07/2021;;03/07/2021 18:00;231;;03/07/2021 20:30;AB;464007
464007;03/07/2021;;03/07/2021 06:30;232;;03/07/2021 20:30;AB;464007
464007;03/07/2021;;03/07/2021 08:08;233;;03/07/2021 20:35;AB;464007
464007;03/07/2021;;03/07/2021 10:15;234;;03/07/2021 20:38;AB;464007
464007;03/07/2021;;03/07/2021 14:46;235;;03/07/2021 20:46;HO;464007
464007;03/07/2021;;03/07/2021 11:13;236;;03/07/2021 20:51;AB;464007
464007;03/07/2021;;03/07/2021 13:24;237;;03/07/2021 21:00;AB;464007
464007;03/07/2021;;03/07/2021 14:57;238;;03/07/2021 21:02;HO;464007
464007;03/07/2021;;03/07/2021 16:39;239;;03/07/2021 21:06;HO;464007
464007;03/07/2021;;03/07/2021 08:13;240;;03/07/2021 21:08;AB;464007
464007;03/07/2021;;03/07/2021 13:41;241;;03/07/2021 21:11;HO;464007
464007;03/07/2021;;03/07/2021 10:52;242;;03/07/2021 21:12;HO;464007
464007;03/07/2021;;03/07/2021 11:48;243;;03/07/2021 21:26;HO;464007
464007;03/07/2021;;03/07/2021 09:09;244;;03/07/2021 21:27;AB;464007
464007;03/07/2021;;03/07/2021 15:09;245;;03/07/2021 21:44;HO;464007
464007;03/07/2021;;03/07/2021 17:14;246;;03/07/2021 21:44;HO;464007
464007;03/07/2021;;03/07/2021 17:06;247;;03/07/2021 21:47;HO;464007
464007;03/07/2021;;03/07/2021 15:51;248;;03/07/2021 21:48;HO;464007
464007;03/07/2021;;03/07/2021 14:19;249;;03/07/2021 21:48;HO;464007
464007;03/07/2021;;03/07/2021 18:17;250;;03/07/2021 22:08;AB;464007
464007;03/07/2021;;03/07/2021 07:57;251;;03/07/2021 22:16;AB;464007
464007;03/07/2021;;03/07/2021 15:58;252;;03/07/2021 22:16;HO;464007
464007;03/07/2021;;03/07/2021 16:39;253;;03/07/2021 22:18;HO;464007
464007;03/07/2021;;03/07/2021 18:58;254;;03/07/2021 22:27;HO;464007
464007;03/07/2021;;03/07/2021 14:35;255;;03/07/2021 22:27;HO;464007
464007;03/07/2021;;03/07/2021 13:57;256;;03/07/2021 22:28;HO;464007
464007;03/07/2021;;03/07/2021 12:16;257;;03/07/2021 22:32;AB;464007
464007;03/07/2021;;03/07/2021 16:09;258;;03/07/2021 23:08;HO;464007
464007;03/07/2021;;03/07/2021 18:48;259;;03/07/2021 23:15;AB;464007
464007;03/07/2021;;03/07/2021 15:44;260;;03/07/2021 23:23;HO;464007
464007;03/07/2021;;03/07/2021 18:42;261;;03/07/2021 23:24;HO;464007
464007;04/07/2021;;03/07/2021 17:55;262;;04/07/2021 00:14;AB;464007
464007;04/07/2021;;03/07/2021 12:29;263;;04/07/2021 00:16;HO;464007
464007;04/07/2021;;03/07/2021 16:50;264;;04/07/2021 00:17;HO;464007
464007;04/07/2021;;03/07/2021 15:14;265;;04/07/2021 00:29;AB;464007
464007;04/07/2021;;03/07/2021 20:58;266;;04/07/2021 00:38;AB;464007
464007;04/07/2021;;03/07/2021 20:53;267;;04/07/2021 00:52;HO;464007
464007;04/07/2021;;03/07/2021 19:47;268;;04/07/2021 01:48;HO;464007
