CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/07/2021;;02/07/2021 22:02;0;;03/07/2021 03:35;HO;464001
464001;03/07/2021;;02/07/2021 09:57;1;;03/07/2021 04:55;AB;464001
464001;03/07/2021;;02/07/2021 08:38;2;;03/07/2021 06:44;HO;464001
464001;03/07/2021;;28/06/2021 18:10;3;;03/07/2021 07:30;AB;464001
464001;03/07/2021;;02/07/2021 23:45;4;;03/07/2021 08:10;AB;464001
464001;03/07/2021;;03/07/2021 03:46;5;;03/07/2021 08:10;AB;464001
464001;03/07/2021;;02/07/2021 18:24;6;;03/07/2021 08:13;AB;464001
464001;03/07/2021;;03/07/2021 05:27;7;;03/07/2021 08:41;AB;464001
464001;03/07/2021;;02/07/2021 22:16;8;;03/07/2021 08:57;HO;464001
464001;03/07/2021;;02/07/2021 18:14;9;;03/07/2021 09:04;AB;464001
464001;03/07/2021;;02/07/2021 20:47;10;;03/07/2021 09:16;HO;464001
464001;03/07/2021;;03/07/2021 09:17;11;;03/07/2021 09:20;AB;464001
464001;03/07/2021;;02/07/2021 15:51;12;;03/07/2021 09:23;AB;464001
464001;03/07/2021;;02/07/2021 11:27;13;;03/07/2021 09:31;HO;464001
464001;03/07/2021;;03/07/2021 07:13;14;;03/07/2021 09:48;AB;464001
464001;03/07/2021;;03/07/2021 08:41;15;;03/07/2021 09:51;HO;464001
464001;03/07/2021;;03/07/2021 07:54;16;;03/07/2021 10:00;AB;464001
464001;03/07/2021;;02/07/2021 17:03;17;;03/07/2021 10:02;AB;464001
464001;03/07/2021;;03/07/2021 09:02;18;;03/07/2021 10:19;HO;464001
464001;03/07/2021;;03/07/2021 07:52;19;;03/07/2021 10:22;AB;464001
464001;03/07/2021;;03/07/2021 07:09;20;;03/07/2021 10:25;AB;464001
464001;03/07/2021;;03/07/2021 09:00;21;;03/07/2021 10:36;HO;464001
464001;03/07/2021;;03/07/2021 09:46;22;;03/07/2021 10:41;AB;464001
464001;03/07/2021;;03/07/2021 10:11;23;;03/07/2021 10:48;HO;464001
464001;03/07/2021;;03/07/2021 09:25;24;;03/07/2021 10:53;AB;464001
464001;03/07/2021;;03/07/2021 09:42;25;;03/07/2021 10:55;HO;464001
464001;03/07/2021;;03/07/2021 09:35;26;;03/07/2021 10:56;AB;464001
464001;03/07/2021;;03/07/2021 09:36;27;;03/07/2021 10:58;HO;464001
464001;03/07/2021;;03/07/2021 07:51;28;;03/07/2021 11:00;HO;464001
464001;03/07/2021;;03/07/2021 08:55;29;;03/07/2021 11:12;HO;464001
464001;03/07/2021;;03/07/2021 09:03;30;;03/07/2021 11:14;HO;464001
464001;03/07/2021;;03/07/2021 08:32;31;;03/07/2021 11:20;HO;464001
464001;03/07/2021;;03/07/2021 08:14;32;;03/07/2021 11:26;HO;464001
464001;03/07/2021;;03/07/2021 08:32;33;;03/07/2021 11:28;HO;464001
464001;03/07/2021;;19/06/2021 14:25;34;;03/07/2021 11:28;AB;464001
464001;03/07/2021;;03/07/2021 11:26;35;;03/07/2021 11:32;HO;464001
464001;03/07/2021;;03/07/2021 08:31;36;;03/07/2021 11:34;HO;464001
464001;03/07/2021;;03/07/2021 09:02;37;;03/07/2021 11:36;HO;464001
464001;03/07/2021;;03/07/2021 08:41;38;;03/07/2021 11:36;HO;464001
464001;03/07/2021;;03/07/2021 09:13;39;;03/07/2021 11:37;HO;464001
464001;03/07/2021;;03/07/2021 10:26;40;;03/07/2021 11:42;AB;464001
464001;03/07/2021;;03/07/2021 09:50;41;;03/07/2021 11:52;AB;464001
464001;03/07/2021;;03/07/2021 08:12;42;;03/07/2021 11:53;AB;464001
464001;03/07/2021;;03/07/2021 11:16;43;;03/07/2021 11:56;HO;464001
464001;03/07/2021;;03/07/2021 11:22;44;;03/07/2021 11:56;HO;464001
464001;03/07/2021;;03/07/2021 09:40;45;;03/07/2021 11:57;HO;464001
464001;03/07/2021;;03/07/2021 04:00;46;;03/07/2021 12:03;AB;464001
464001;03/07/2021;;03/07/2021 09:46;47;;03/07/2021 12:04;HO;464001
464001;03/07/2021;;03/07/2021 11:51;48;;03/07/2021 12:05;AB;464001
464001;03/07/2021;;03/07/2021 08:11;49;;03/07/2021 12:05;AB;464001
464001;03/07/2021;;01/07/2021 14:47;50;;03/07/2021 12:12;HO;464001
464001;03/07/2021;;03/07/2021 09:52;51;;03/07/2021 12:13;AB;464001
464001;03/07/2021;;03/07/2021 09:04;52;;03/07/2021 12:13;AB;464001
464001;03/07/2021;;03/07/2021 08:54;53;;03/07/2021 12:13;HO;464001
464001;03/07/2021;;03/07/2021 04:39;54;;03/07/2021 12:14;AB;464001
464001;03/07/2021;;03/07/2021 08:12;55;;03/07/2021 12:15;AB;464001
464001;03/07/2021;;01/07/2021 17:59;56;;03/07/2021 12:16;AB;464001
464001;03/07/2021;;03/07/2021 06:47;57;;03/07/2021 12:17;HO;464001
464001;03/07/2021;;02/07/2021 09:47;58;;03/07/2021 12:18;HO;464001
464001;03/07/2021;;03/07/2021 05:02;59;;03/07/2021 12:22;AB;464001
464001;03/07/2021;;03/07/2021 06:11;60;;03/07/2021 12:25;AB;464001
464001;03/07/2021;;03/07/2021 10:54;61;;03/07/2021 12:25;HO;464001
464001;03/07/2021;;03/07/2021 08:32;62;;03/07/2021 12:27;AB;464001
464001;03/07/2021;;03/07/2021 11:05;63;;03/07/2021 12:28;HO;464001
464001;03/07/2021;;03/07/2021 09:43;64;;03/07/2021 12:29;HO;464001
464001;03/07/2021;;03/07/2021 10:02;65;;03/07/2021 12:30;HO;464001
464001;03/07/2021;;03/07/2021 04:35;66;;03/07/2021 12:31;AB;464001
464001;03/07/2021;;03/07/2021 08:29;67;;03/07/2021 12:34;HO;464001
464001;03/07/2021;;03/07/2021 06:15;68;;03/07/2021 12:34;HO;464001
464001;03/07/2021;;03/07/2021 10:59;69;;03/07/2021 12:41;HO;464001
464001;03/07/2021;;03/07/2021 09:04;70;;03/07/2021 12:41;AB;464001
464001;03/07/2021;;03/07/2021 04:04;71;;03/07/2021 12:43;AB;464001
464001;03/07/2021;;03/07/2021 10:06;72;;03/07/2021 12:47;HO;464001
464001;03/07/2021;;03/07/2021 10:37;73;;03/07/2021 12:47;HO;464001
464001;03/07/2021;;03/07/2021 05:01;74;;03/07/2021 12:50;AB;464001
464001;03/07/2021;;03/07/2021 04:50;75;;03/07/2021 12:51;AB;464001
464001;03/07/2021;;03/07/2021 03:41;76;;03/07/2021 12:52;AB;464001
464001;03/07/2021;;03/07/2021 10:02;77;;03/07/2021 12:52;HO;464001
464001;03/07/2021;;03/07/2021 09:31;78;;03/07/2021 12:56;HO;464001
464001;03/07/2021;;03/07/2021 09:12;79;;03/07/2021 12:57;AB;464001
464001;03/07/2021;;03/07/2021 08:04;80;;03/07/2021 12:57;AB;464001
464001;03/07/2021;;03/07/2021 09:31;81;;03/07/2021 13:03;AB;464001
464001;03/07/2021;;03/07/2021 05:58;82;;03/07/2021 13:04;HO;464001
464001;03/07/2021;;03/07/2021 10:29;83;;03/07/2021 13:04;HO;464001
464001;03/07/2021;;03/07/2021 10:51;84;;03/07/2021 13:07;HO;464001
464001;03/07/2021;;03/07/2021 09:40;85;;03/07/2021 13:16;AB;464001
464001;03/07/2021;;03/07/2021 07:37;86;;03/07/2021 13:16;AB;464001
464001;03/07/2021;;03/07/2021 08:39;87;;03/07/2021 13:21;AB;464001
464001;03/07/2021;;03/07/2021 08:22;88;;03/07/2021 13:24;AB;464001
464001;03/07/2021;;03/07/2021 09:25;89;;03/07/2021 13:31;HO;464001
464001;03/07/2021;;03/07/2021 10:14;90;;03/07/2021 13:38;HO;464001
464001;03/07/2021;;03/07/2021 10:29;91;;03/07/2021 13:42;HO;464001
464001;03/07/2021;;03/07/2021 10:30;92;;03/07/2021 13:42;HO;464001
464001;03/07/2021;;03/07/2021 11:14;93;;03/07/2021 13:43;HO;464001
464001;03/07/2021;;03/07/2021 10:07;94;;03/07/2021 13:45;HO;464001
464001;03/07/2021;;03/07/2021 08:53;95;;03/07/2021 13:49;HO;464001
464001;03/07/2021;;03/07/2021 10:01;96;;03/07/2021 13:50;HO;464001
464001;03/07/2021;;03/07/2021 11:33;97;;03/07/2021 13:53;HO;464001
464001;03/07/2021;;03/07/2021 11:28;98;;03/07/2021 13:57;HO;464001
464001;03/07/2021;;03/07/2021 12:06;99;;03/07/2021 13:59;HO;464001
464001;03/07/2021;;03/07/2021 09:17;100;;03/07/2021 14:00;HO;464001
464001;03/07/2021;;03/07/2021 10:22;101;;03/07/2021 14:01;HO;464001
464001;03/07/2021;;03/07/2021 10:53;102;;03/07/2021 14:01;HO;464001
464001;03/07/2021;;03/07/2021 10:52;103;;03/07/2021 14:04;HO;464001
464001;03/07/2021;;03/07/2021 10:13;104;;03/07/2021 14:08;HO;464001
464001;03/07/2021;;03/07/2021 10:10;105;;03/07/2021 14:09;HO;464001
464001;03/07/2021;;03/07/2021 09:57;106;;03/07/2021 14:09;HO;464001
464001;03/07/2021;;03/07/2021 11:43;107;;03/07/2021 14:12;HO;464001
464001;03/07/2021;;03/07/2021 11:44;108;;03/07/2021 14:12;HO;464001
464001;03/07/2021;;03/07/2021 11:22;109;;03/07/2021 14:16;HO;464001
464001;03/07/2021;;03/07/2021 05:28;110;;03/07/2021 14:18;AB;464001
464001;03/07/2021;;03/07/2021 06:05;111;;03/07/2021 14:19;HO;464001
464001;03/07/2021;;03/07/2021 11:06;112;;03/07/2021 14:20;HO;464001
464001;03/07/2021;;03/07/2021 09:33;113;;03/07/2021 14:20;AB;464001
464001;03/07/2021;;03/07/2021 09:25;114;;03/07/2021 14:21;HO;464001
464001;03/07/2021;;01/07/2021 13:12;115;;03/07/2021 14:27;AB;464001
464001;03/07/2021;;03/07/2021 10:22;116;;03/07/2021 14:28;HO;464001
464001;03/07/2021;;03/07/2021 11:00;117;;03/07/2021 14:28;HO;464001
464001;03/07/2021;;03/07/2021 09:08;118;;03/07/2021 14:33;HO;464001
464001;03/07/2021;;03/07/2021 11:10;119;;03/07/2021 14:33;HO;464001
464001;03/07/2021;;03/07/2021 12:01;120;;03/07/2021 14:36;HO;464001
464001;03/07/2021;;03/07/2021 11:07;121;;03/07/2021 14:36;HO;464001
464001;03/07/2021;;03/07/2021 11:12;122;;03/07/2021 14:42;HO;464001
464001;03/07/2021;;03/07/2021 10:53;123;;03/07/2021 14:44;HO;464001
464001;03/07/2021;;01/07/2021 06:19;124;;03/07/2021 14:44;HO;464001
464001;03/07/2021;;03/07/2021 12:15;125;;03/07/2021 14:45;HO;464001
464001;03/07/2021;;03/07/2021 12:30;126;;03/07/2021 14:45;AB;464001
464001;03/07/2021;;03/07/2021 12:19;127;;03/07/2021 14:47;HO;464001
464001;03/07/2021;;03/07/2021 12:18;128;;03/07/2021 14:47;HO;464001
464001;03/07/2021;;03/07/2021 10:35;129;;03/07/2021 14:47;HO;464001
464001;03/07/2021;;02/07/2021 08:34;130;;03/07/2021 14:53;AB;464001
464001;03/07/2021;;03/07/2021 11:11;131;;03/07/2021 14:53;HO;464001
464001;03/07/2021;;02/07/2021 16:36;132;;03/07/2021 14:54;AB;464001
464001;03/07/2021;;03/07/2021 10:41;133;;03/07/2021 14:55;HO;464001
464001;03/07/2021;;03/07/2021 09:47;134;;03/07/2021 14:56;HO;464001
464001;03/07/2021;;03/07/2021 11:28;135;;03/07/2021 14:59;HO;464001
464001;03/07/2021;;03/07/2021 11:54;136;;03/07/2021 15:06;HO;464001
464001;03/07/2021;;03/07/2021 12:43;137;;03/07/2021 15:06;HO;464001
464001;03/07/2021;;03/07/2021 11:24;138;;03/07/2021 15:07;HO;464001
464001;03/07/2021;;03/07/2021 11:44;139;;03/07/2021 15:07;HO;464001
464001;03/07/2021;;03/07/2021 11:58;140;;03/07/2021 15:07;HO;464001
464001;03/07/2021;;03/07/2021 10:40;141;;03/07/2021 15:09;AB;464001
464001;03/07/2021;;03/07/2021 10:19;142;;03/07/2021 15:09;HO;464001
464001;03/07/2021;;03/07/2021 10:53;143;;03/07/2021 15:09;HO;464001
464001;03/07/2021;;03/07/2021 10:57;144;;03/07/2021 15:13;HO;464001
464001;03/07/2021;;03/07/2021 12:28;145;;03/07/2021 15:14;HO;464001
464001;03/07/2021;;03/07/2021 10:28;146;;03/07/2021 15:16;HO;464001
464001;03/07/2021;;03/07/2021 08:42;147;;03/07/2021 15:16;HO;464001
464001;03/07/2021;;03/07/2021 11:13;148;;03/07/2021 15:17;HO;464001
464001;03/07/2021;;03/07/2021 11:21;149;;03/07/2021 15:18;HO;464001
464001;03/07/2021;;03/07/2021 10:08;150;;03/07/2021 15:19;HO;464001
464001;03/07/2021;;03/07/2021 10:21;151;;03/07/2021 15:23;HO;464001
464001;03/07/2021;;03/07/2021 09:48;152;;03/07/2021 15:25;AB;464001
464001;03/07/2021;;03/07/2021 09:21;153;;03/07/2021 15:25;HO;464001
464001;03/07/2021;;02/07/2021 21:42;154;;03/07/2021 15:26;AB;464001
464001;03/07/2021;;03/07/2021 11:45;155;;03/07/2021 15:27;HO;464001
464001;03/07/2021;;30/06/2021 22:23;156;;03/07/2021 15:27;AB;464001
464001;03/07/2021;;03/07/2021 09:21;157;;03/07/2021 15:32;HO;464001
464001;03/07/2021;;03/07/2021 11:43;158;;03/07/2021 15:33;HO;464001
464001;03/07/2021;;03/07/2021 11:58;159;;03/07/2021 15:35;HO;464001
464001;03/07/2021;;03/07/2021 10:00;160;;03/07/2021 15:36;HO;464001
464001;03/07/2021;;03/07/2021 09:52;161;;03/07/2021 15:36;HO;464001
464001;03/07/2021;;03/07/2021 10:29;162;;03/07/2021 15:37;HO;464001
464001;03/07/2021;;03/07/2021 09:35;163;;03/07/2021 15:39;HO;464001
464001;03/07/2021;;03/07/2021 09:53;164;;03/07/2021 15:44;HO;464001
464001;03/07/2021;;03/07/2021 10:21;165;;03/07/2021 15:46;HO;464001
464001;03/07/2021;;03/07/2021 09:54;166;;03/07/2021 15:46;HO;464001
464001;03/07/2021;;03/07/2021 12:20;167;;03/07/2021 15:55;HO;464001
464001;03/07/2021;;03/07/2021 09:47;168;;03/07/2021 15:55;HO;464001
464001;03/07/2021;;03/07/2021 08:04;169;;03/07/2021 15:56;AB;464001
464001;03/07/2021;;03/07/2021 10:13;170;;03/07/2021 15:57;HO;464001
464001;03/07/2021;;03/07/2021 09:05;171;;03/07/2021 15:57;HO;464001
464001;03/07/2021;;03/07/2021 11:52;172;;03/07/2021 15:57;HO;464001
464001;03/07/2021;;03/07/2021 09:03;173;;03/07/2021 15:58;HO;464001
464001;03/07/2021;;03/07/2021 09:31;174;;03/07/2021 15:58;HO;464001
464001;03/07/2021;;03/07/2021 09:21;175;;03/07/2021 15:58;HO;464001
464001;03/07/2021;;03/07/2021 11:08;176;;03/07/2021 15:59;HO;464001
464001;03/07/2021;;03/07/2021 10:34;177;;03/07/2021 15:59;HO;464001
464001;03/07/2021;;03/07/2021 07:51;178;;03/07/2021 16:02;AB;464001
464001;03/07/2021;;03/07/2021 13:42;179;;03/07/2021 16:02;HO;464001
464001;03/07/2021;;03/07/2021 12:28;180;;03/07/2021 16:02;HO;464001
464001;03/07/2021;;03/07/2021 09:16;181;;03/07/2021 16:03;HO;464001
464001;03/07/2021;;03/07/2021 09:56;182;;03/07/2021 16:05;HO;464001
464001;03/07/2021;;03/07/2021 13:00;183;;03/07/2021 16:05;HO;464001
464001;03/07/2021;;03/07/2021 09:24;184;;03/07/2021 16:06;HO;464001
464001;03/07/2021;;03/07/2021 09:34;185;;03/07/2021 16:07;AB;464001
464001;03/07/2021;;03/07/2021 11:48;186;;03/07/2021 16:09;HO;464001
464001;03/07/2021;;03/07/2021 10:15;187;;03/07/2021 16:10;HO;464001
464001;03/07/2021;;03/07/2021 09:47;188;;03/07/2021 16:10;HO;464001
464001;03/07/2021;;03/07/2021 10:26;189;;03/07/2021 16:15;HO;464001
464001;03/07/2021;;03/07/2021 11:38;190;;03/07/2021 16:16;HO;464001
464001;03/07/2021;;02/07/2021 14:45;191;;03/07/2021 16:16;AB;464001
464001;03/07/2021;;03/07/2021 14:45;192;;03/07/2021 16:18;HO;464001
464001;03/07/2021;;03/07/2021 07:30;193;;03/07/2021 16:18;AB;464001
464001;03/07/2021;;03/07/2021 12:04;194;;03/07/2021 16:19;HO;464001
464001;03/07/2021;;03/07/2021 11:22;195;;03/07/2021 16:21;HO;464001
464001;03/07/2021;;03/07/2021 10:57;196;;03/07/2021 16:22;HO;464001
464001;03/07/2021;;03/07/2021 05:13;197;;03/07/2021 16:24;HO;464001
464001;03/07/2021;;03/07/2021 10:22;198;;03/07/2021 16:24;HO;464001
464001;03/07/2021;;03/07/2021 14:59;199;;03/07/2021 16:27;HO;464001
464001;03/07/2021;;03/07/2021 11:04;200;;03/07/2021 16:28;HO;464001
464001;03/07/2021;;03/07/2021 11:05;201;;03/07/2021 16:28;HO;464001
464001;03/07/2021;;03/07/2021 10:37;202;;03/07/2021 16:29;HO;464001
464001;03/07/2021;;03/07/2021 11:00;203;;03/07/2021 16:30;HO;464001
464001;03/07/2021;;03/07/2021 13:54;204;;03/07/2021 16:32;HO;464001
464001;03/07/2021;;03/07/2021 12:08;205;;03/07/2021 16:33;HO;464001
464001;03/07/2021;;03/07/2021 12:00;206;;03/07/2021 16:33;AB;464001
464001;03/07/2021;;03/07/2021 10:12;207;;03/07/2021 16:35;HO;464001
464001;03/07/2021;;03/07/2021 15:19;208;;03/07/2021 16:40;HO;464001
464001;03/07/2021;;03/07/2021 14:37;209;;03/07/2021 16:41;HO;464001
464001;03/07/2021;;03/07/2021 05:38;210;;03/07/2021 16:42;AB;464001
464001;03/07/2021;;03/07/2021 10:12;211;;03/07/2021 16:46;HO;464001
464001;03/07/2021;;03/07/2021 08:18;212;;03/07/2021 16:49;HO;464001
464001;03/07/2021;;03/07/2021 11:06;213;;03/07/2021 16:50;HO;464001
464001;03/07/2021;;03/07/2021 10:05;214;;03/07/2021 16:51;HO;464001
464001;03/07/2021;;03/07/2021 10:05;215;;03/07/2021 16:51;HO;464001
464001;03/07/2021;;03/07/2021 10:45;216;;03/07/2021 16:52;HO;464001
464001;03/07/2021;;03/07/2021 13:07;217;;03/07/2021 16:53;HO;464001
464001;03/07/2021;;03/07/2021 11:57;218;;03/07/2021 16:55;HO;464001
464001;03/07/2021;;03/07/2021 13:43;219;;03/07/2021 16:55;HO;464001
464001;03/07/2021;;03/07/2021 12:15;220;;03/07/2021 17:02;AB;464001
464001;03/07/2021;;03/07/2021 14:01;221;;03/07/2021 17:02;HO;464001
464001;03/07/2021;;03/07/2021 10:58;222;;03/07/2021 17:02;HO;464001
464001;03/07/2021;;03/07/2021 11:05;223;;03/07/2021 17:03;HO;464001
464001;03/07/2021;;03/07/2021 11:59;224;;03/07/2021 17:04;HO;464001
464001;03/07/2021;;03/07/2021 08:21;225;;03/07/2021 17:05;HO;464001
464001;03/07/2021;;03/07/2021 10:39;226;;03/07/2021 17:09;HO;464001
464001;03/07/2021;;03/07/2021 14:01;227;;03/07/2021 17:10;HO;464001
464001;03/07/2021;;03/07/2021 10:39;228;;03/07/2021 17:10;HO;464001
464001;03/07/2021;;03/07/2021 08:25;229;;03/07/2021 17:13;HO;464001
464001;03/07/2021;;03/07/2021 07:25;230;;03/07/2021 17:13;HO;464001
464001;03/07/2021;;03/07/2021 07:40;231;;03/07/2021 17:14;HO;464001
464001;03/07/2021;;03/07/2021 08:43;232;;03/07/2021 17:15;HO;464001
464001;03/07/2021;;03/07/2021 08:45;233;;03/07/2021 17:15;AB;464001
464001;03/07/2021;;03/07/2021 13:31;234;;03/07/2021 17:15;HO;464001
464001;03/07/2021;;03/07/2021 15:23;235;;03/07/2021 17:15;HO;464001
464001;03/07/2021;;03/07/2021 10:33;236;;03/07/2021 17:16;HO;464001
464001;03/07/2021;;03/07/2021 11:10;237;;03/07/2021 17:16;HO;464001
464001;03/07/2021;;03/07/2021 11:45;238;;03/07/2021 17:17;HO;464001
464001;03/07/2021;;03/07/2021 15:14;239;;03/07/2021 17:18;HO;464001
464001;03/07/2021;;03/07/2021 06:30;240;;03/07/2021 17:19;AB;464001
464001;03/07/2021;;03/07/2021 10:13;241;;03/07/2021 17:20;HO;464001
464001;03/07/2021;;03/07/2021 13:04;242;;03/07/2021 17:21;HO;464001
464001;03/07/2021;;03/07/2021 11:58;243;;03/07/2021 17:21;HO;464001
464001;03/07/2021;;03/07/2021 15:21;244;;03/07/2021 17:21;HO;464001
464001;03/07/2021;;03/07/2021 14:27;245;;03/07/2021 17:22;HO;464001
464001;03/07/2021;;03/07/2021 10:40;246;;03/07/2021 17:23;HO;464001
464001;03/07/2021;;03/07/2021 14:33;247;;03/07/2021 17:23;HO;464001
464001;03/07/2021;;03/07/2021 15:06;248;;03/07/2021 17:24;HO;464001
464001;03/07/2021;;03/07/2021 07:32;249;;03/07/2021 17:24;AB;464001
464001;03/07/2021;;03/07/2021 12:05;250;;03/07/2021 17:24;AB;464001
464001;03/07/2021;;03/07/2021 10:45;251;;03/07/2021 17:26;HO;464001
464001;03/07/2021;;03/07/2021 10:46;252;;03/07/2021 17:26;HO;464001
464001;03/07/2021;;03/07/2021 11:56;253;;03/07/2021 17:26;HO;464001
464001;03/07/2021;;03/07/2021 12:29;254;;03/07/2021 17:27;AB;464001
464001;03/07/2021;;03/07/2021 09:01;255;;03/07/2021 17:27;HO;464001
464001;03/07/2021;;03/07/2021 09:32;256;;03/07/2021 17:27;HO;464001
464001;03/07/2021;;03/07/2021 14:48;257;;03/07/2021 17:30;AB;464001
464001;03/07/2021;;03/07/2021 09:41;258;;03/07/2021 17:31;HO;464001
464001;03/07/2021;;03/07/2021 12:46;259;;03/07/2021 17:32;HO;464001
464001;03/07/2021;;03/07/2021 06:36;260;;03/07/2021 17:33;HO;464001
464001;03/07/2021;;03/07/2021 07:37;261;;03/07/2021 17:33;HO;464001
464001;03/07/2021;;03/07/2021 15:25;262;;03/07/2021 17:34;HO;464001
464001;03/07/2021;;03/07/2021 09:59;263;;03/07/2021 17:34;HO;464001
464001;03/07/2021;;03/07/2021 10:44;264;;03/07/2021 17:36;AB;464001
464001;03/07/2021;;03/07/2021 11:15;265;;03/07/2021 17:41;HO;464001
464001;03/07/2021;;03/07/2021 14:41;266;;03/07/2021 17:41;AB;464001
464001;03/07/2021;;03/07/2021 09:54;267;;03/07/2021 17:45;HO;464001
464001;03/07/2021;;03/07/2021 15:17;268;;03/07/2021 17:46;HO;464001
464001;03/07/2021;;03/07/2021 06:51;269;;03/07/2021 17:46;AB;464001
464001;03/07/2021;;03/07/2021 08:50;270;;03/07/2021 17:47;AB;464001
464001;03/07/2021;;03/07/2021 08:04;271;;03/07/2021 17:47;HO;464001
464001;03/07/2021;;03/07/2021 15:41;272;;03/07/2021 17:48;HO;464001
464001;03/07/2021;;03/07/2021 14:07;273;;03/07/2021 17:49;HO;464001
464001;03/07/2021;;03/07/2021 16:27;274;;03/07/2021 17:50;AB;464001
464001;03/07/2021;;03/07/2021 10:09;275;;03/07/2021 17:50;HO;464001
464001;03/07/2021;;03/07/2021 09:48;276;;03/07/2021 17:50;HO;464001
464001;03/07/2021;;03/07/2021 11:10;277;;03/07/2021 17:52;AB;464001
464001;03/07/2021;;03/07/2021 15:37;278;;03/07/2021 17:53;HO;464001
464001;03/07/2021;;03/07/2021 11:41;279;;03/07/2021 17:54;HO;464001
464001;03/07/2021;;03/07/2021 10:21;280;;03/07/2021 17:55;HO;464001
464001;03/07/2021;;03/07/2021 10:43;281;;03/07/2021 17:57;HO;464001
464001;03/07/2021;;03/07/2021 08:27;282;;03/07/2021 17:57;HO;464001
464001;03/07/2021;;03/07/2021 08:31;283;;03/07/2021 17:57;HO;464001
464001;03/07/2021;;03/07/2021 07:52;284;;03/07/2021 17:57;AB;464001
464001;03/07/2021;;03/07/2021 10:09;285;;03/07/2021 17:58;HO;464001
464001;03/07/2021;;03/07/2021 08:24;286;;03/07/2021 17:59;HO;464001
464001;03/07/2021;;03/07/2021 15:51;287;;03/07/2021 18:00;HO;464001
464001;03/07/2021;;03/07/2021 13:59;288;;03/07/2021 18:00;HO;464001
464001;03/07/2021;;03/07/2021 07:47;289;;03/07/2021 18:00;HO;464001
464001;03/07/2021;;03/07/2021 15:46;290;;03/07/2021 18:02;HO;464001
464001;03/07/2021;;03/07/2021 11:13;291;;03/07/2021 18:03;HO;464001
464001;03/07/2021;;03/07/2021 10:23;292;;03/07/2021 18:05;HO;464001
464001;03/07/2021;;02/07/2021 21:50;293;;03/07/2021 18:07;AB;464001
464001;03/07/2021;;03/07/2021 12:35;294;;03/07/2021 18:08;HO;464001
464001;03/07/2021;;03/07/2021 12:52;295;;03/07/2021 18:10;HO;464001
464001;03/07/2021;;03/07/2021 11:16;296;;03/07/2021 18:10;AB;464001
464001;03/07/2021;;03/07/2021 11:03;297;;03/07/2021 18:12;HO;464001
464001;03/07/2021;;03/07/2021 09:09;298;;03/07/2021 18:14;HO;464001
464001;03/07/2021;;03/07/2021 09:24;299;;03/07/2021 18:14;AB;464001
464001;03/07/2021;;03/07/2021 10:54;300;;03/07/2021 18:14;HO;464001
464001;03/07/2021;;03/07/2021 09:16;301;;03/07/2021 18:15;HO;464001
464001;03/07/2021;;03/07/2021 07:39;302;;03/07/2021 18:15;HO;464001
464001;03/07/2021;;03/07/2021 09:41;303;;03/07/2021 18:16;HO;464001
464001;03/07/2021;;03/07/2021 08:28;304;;03/07/2021 18:16;AB;464001
464001;03/07/2021;;03/07/2021 07:57;305;;03/07/2021 18:16;AB;464001
464001;03/07/2021;;03/07/2021 07:12;306;;03/07/2021 18:17;HO;464001
464001;03/07/2021;;03/07/2021 09:31;307;;03/07/2021 18:17;AB;464001
464001;03/07/2021;;03/07/2021 14:45;308;;03/07/2021 18:20;HO;464001
464001;03/07/2021;;02/07/2021 21:17;309;;03/07/2021 18:21;AB;464001
464001;03/07/2021;;03/07/2021 09:58;310;;03/07/2021 18:21;AB;464001
464001;03/07/2021;;03/07/2021 16:58;311;;03/07/2021 18:21;HO;464001
464001;03/07/2021;;03/07/2021 09:19;312;;03/07/2021 18:22;AB;464001
464001;03/07/2021;;03/07/2021 09:33;313;;03/07/2021 18:22;HO;464001
464001;03/07/2021;;03/07/2021 11:04;314;;03/07/2021 18:24;HO;464001
464001;03/07/2021;;03/07/2021 15:17;315;;03/07/2021 18:24;HO;464001
464001;03/07/2021;;03/07/2021 10:40;316;;03/07/2021 18:25;HO;464001
464001;03/07/2021;;03/07/2021 12:40;317;;03/07/2021 18:26;HO;464001
464001;03/07/2021;;03/07/2021 14:46;318;;03/07/2021 18:27;HO;464001
464001;03/07/2021;;03/07/2021 15:42;319;;03/07/2021 18:27;HO;464001
464001;03/07/2021;;03/07/2021 15:25;320;;03/07/2021 18:28;HO;464001
464001;03/07/2021;;03/07/2021 11:20;321;;03/07/2021 18:28;AB;464001
464001;03/07/2021;;03/07/2021 15:13;322;;03/07/2021 18:29;HO;464001
464001;03/07/2021;;03/07/2021 14:36;323;;03/07/2021 18:30;HO;464001
464001;03/07/2021;;03/07/2021 10:43;324;;03/07/2021 18:30;HO;464001
464001;03/07/2021;;03/07/2021 08:33;325;;03/07/2021 18:32;AB;464001
464001;03/07/2021;;03/07/2021 09:42;326;;03/07/2021 18:33;HO;464001
464001;03/07/2021;;03/07/2021 11:44;327;;03/07/2021 18:34;HO;464001
464001;03/07/2021;;03/07/2021 11:25;328;;03/07/2021 18:36;HO;464001
464001;03/07/2021;;03/07/2021 14:45;329;;03/07/2021 18:38;HO;464001
464001;03/07/2021;;03/07/2021 15:12;330;;03/07/2021 18:40;HO;464001
