CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/07/2021;;03/07/2021 06:50;0;;03/07/2021 13:34;HO;464006
464006;03/07/2021;;03/07/2021 09:12;1;;03/07/2021 13:50;HO;464006
464006;03/07/2021;;03/07/2021 15:31;2;;03/07/2021 15:32;HO;464006
464006;03/07/2021;;03/07/2021 10:08;3;;03/07/2021 17:41;AB;464006
464006;03/07/2021;;03/07/2021 11:48;4;;03/07/2021 18:18;HO;464006
464006;03/07/2021;;03/07/2021 18:44;5;;03/07/2021 19:01;AB;464006
464006;03/07/2021;;03/07/2021 12:21;6;;03/07/2021 19:30;HO;464006
464006;03/07/2021;;03/07/2021 15:22;7;;03/07/2021 19:30;HO;464006
464006;03/07/2021;;03/07/2021 20:57;8;;03/07/2021 20:58;AB;464006
464006;03/07/2021;;03/07/2021 16:56;9;;03/07/2021 21:51;HO;464006
