CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2021;406;2;0;0
464003;03/07/2021;406;3;0;0
464003;03/07/2021;406;4;0;0
464003;03/07/2021;406;5;0;0
464003;03/07/2021;406;6;0;0
464003;03/07/2021;406;7;0;0
464003;03/07/2021;406;8;0;0
464003;03/07/2021;406;9;0;1
464003;03/07/2021;406;10;0;3
464003;03/07/2021;406;11;0;1
464003;03/07/2021;406;12;0;0
464003;03/07/2021;406;13;0;0
464003;03/07/2021;406;14;0;0
464003;03/07/2021;406;15;0;0
464003;03/07/2021;406;16;0;5
464003;03/07/2021;406;17;0;8
464003;03/07/2021;406;18;3;7
464003;03/07/2021;406;19;13;6
464003;03/07/2021;406;20;14;2
464003;03/07/2021;406;21;22;0
464003;03/07/2021;406;22;21;0
464003;03/07/2021;406;23;2;0
464003;04/07/2021;406;0;0;0
464003;04/07/2021;406;1;0;0
