CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2021;ENTREES;2;0;0
464010;03/07/2021;SORTIES;2;0;0
464010;03/07/2021;ENTREES;3;0;0
464010;03/07/2021;SORTIES;3;0;0
464010;03/07/2021;ENTREES;4;0;0
464010;03/07/2021;SORTIES;4;0;0
464010;03/07/2021;ENTREES;5;0;1
464010;03/07/2021;SORTIES;5;0;0
464010;03/07/2021;ENTREES;6;0;1
464010;03/07/2021;SORTIES;6;0;0
464010;03/07/2021;ENTREES;7;2;3
464010;03/07/2021;SORTIES;7;0;0
464010;03/07/2021;ENTREES;8;15;3
464010;03/07/2021;SORTIES;8;0;0
464010;03/07/2021;ENTREES;9;20;1
464010;03/07/2021;SORTIES;9;0;0
464010;03/07/2021;ENTREES;10;44;1
464010;03/07/2021;SORTIES;10;3;0
464010;03/07/2021;ENTREES;11;31;1
464010;03/07/2021;SORTIES;11;7;2
464010;03/07/2021;ENTREES;12;24;3
464010;03/07/2021;SORTIES;12;4;1
464010;03/07/2021;ENTREES;13;17;1
464010;03/07/2021;SORTIES;13;10;2
464010;03/07/2021;ENTREES;14;21;0
464010;03/07/2021;SORTIES;14;19;1
464010;03/07/2021;ENTREES;15;27;1
464010;03/07/2021;SORTIES;15;20;1
464010;03/07/2021;ENTREES;16;12;1
464010;03/07/2021;SORTIES;16;40;2
464010;03/07/2021;ENTREES;17;10;0
464010;03/07/2021;SORTIES;17;31;2
464010;03/07/2021;ENTREES;18;5;1
464010;03/07/2021;SORTIES;18;32;4
464010;03/07/2021;ENTREES;19;3;0
464010;03/07/2021;SORTIES;19;20;1
464010;03/07/2021;ENTREES;20;2;1
464010;03/07/2021;SORTIES;20;10;0
464010;03/07/2021;ENTREES;21;1;0
464010;03/07/2021;SORTIES;21;9;0
464010;03/07/2021;ENTREES;22;1;0
464010;03/07/2021;SORTIES;22;3;0
464010;03/07/2021;ENTREES;23;0;0
464010;03/07/2021;SORTIES;23;3;0
464010;04/07/2021;ENTREES;0;2;0
464010;04/07/2021;SORTIES;0;10;2
464010;04/07/2021;ENTREES;1;0;0
464010;04/07/2021;SORTIES;1;1;0
