CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2021;ENTREES;2;0;2
464002;03/07/2021;SORTIES;2;0;0
464002;03/07/2021;ENTREES;3;0;1
464002;03/07/2021;SORTIES;3;0;0
464002;03/07/2021;ENTREES;4;0;0
464002;03/07/2021;SORTIES;4;0;0
464002;03/07/2021;ENTREES;5;0;0
464002;03/07/2021;SORTIES;5;0;0
464002;03/07/2021;ENTREES;6;0;0
464002;03/07/2021;SORTIES;6;0;0
464002;03/07/2021;ENTREES;7;0;3
464002;03/07/2021;SORTIES;7;0;0
464002;03/07/2021;ENTREES;8;3;1
464002;03/07/2021;SORTIES;8;0;2
464002;03/07/2021;ENTREES;9;5;5
464002;03/07/2021;SORTIES;9;0;5
464002;03/07/2021;ENTREES;10;6;3
464002;03/07/2021;SORTIES;10;2;3
464002;03/07/2021;ENTREES;11;7;3
464002;03/07/2021;SORTIES;11;2;4
464002;03/07/2021;ENTREES;12;7;3
464002;03/07/2021;SORTIES;12;4;1
464002;03/07/2021;ENTREES;13;8;3
464002;03/07/2021;SORTIES;13;3;4
464002;03/07/2021;ENTREES;14;6;9
464002;03/07/2021;SORTIES;14;7;4
464002;03/07/2021;ENTREES;15;5;1
464002;03/07/2021;SORTIES;15;6;4
464002;03/07/2021;ENTREES;16;4;3
464002;03/07/2021;SORTIES;16;5;1
464002;03/07/2021;ENTREES;17;2;4
464002;03/07/2021;SORTIES;17;5;4
464002;03/07/2021;ENTREES;18;1;1
464002;03/07/2021;SORTIES;18;7;6
464002;03/07/2021;ENTREES;19;5;2
464002;03/07/2021;SORTIES;19;6;3
464002;03/07/2021;ENTREES;20;2;3
464002;03/07/2021;SORTIES;20;2;4
464002;03/07/2021;ENTREES;21;0;0
464002;03/07/2021;SORTIES;21;2;2
464002;03/07/2021;ENTREES;22;1;3
464002;03/07/2021;SORTIES;22;0;0
464002;03/07/2021;ENTREES;23;0;0
464002;03/07/2021;SORTIES;23;6;0
464002;04/07/2021;ENTREES;0;0;0
464002;04/07/2021;SORTIES;0;3;3
464002;04/07/2021;ENTREES;1;0;2
464002;04/07/2021;SORTIES;1;1;1
