CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2021;107;2;0;0
464002;03/07/2021;107;3;0;1
464002;03/07/2021;107;4;0;1
464002;03/07/2021;107;5;0;1
464002;03/07/2021;107;6;0;1
464002;03/07/2021;107;7;0;4
464002;03/07/2021;107;8;0;3
464002;03/07/2021;107;9;4;3
464002;03/07/2021;107;10;8;3
464002;03/07/2021;107;11;13;2
464002;03/07/2021;107;12;16;4
464002;03/07/2021;107;13;21;3
464002;03/07/2021;107;14;20;8
464002;03/07/2021;107;15;19;5
464002;03/07/2021;107;16;18;7
464002;03/07/2021;107;17;15;7
464002;03/07/2021;107;18;9;2
464002;03/07/2021;107;19;8;1
464002;03/07/2021;107;20;8;0
464002;03/07/2021;107;21;6;0
464002;03/07/2021;107;22;7;1
464002;03/07/2021;107;23;1;1
464002;04/07/2021;107;0;0;0
464002;04/07/2021;107;1;0;0
