CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2021;600;2;0;0
464007;03/07/2021;600;3;0;0
464007;03/07/2021;600;4;0;0
464007;03/07/2021;600;5;0;0
464007;03/07/2021;600;6;0;0
464007;03/07/2021;600;7;0;4
464007;03/07/2021;600;8;4;19
464007;03/07/2021;600;9;26;40
464007;03/07/2021;600;10;46;50
464007;03/07/2021;600;11;54;57
464007;03/07/2021;600;12;61;58
464007;03/07/2021;600;13;75;59
464007;03/07/2021;600;14;89;60
464007;03/07/2021;600;15;99;57
464007;03/07/2021;600;16;91;53
464007;03/07/2021;600;17;60;43
464007;03/07/2021;600;18;40;34
464007;03/07/2021;600;19;29;15
464007;03/07/2021;600;20;25;6
464007;03/07/2021;600;21;15;3
464007;03/07/2021;600;22;10;0
464007;03/07/2021;600;23;7;0
464007;04/07/2021;600;0;0;0
464007;04/07/2021;600;1;0;0
