CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2021;ENTREES;2;0;0
464008;03/07/2021;SORTIES;2;0;0
464008;03/07/2021;ENTREES;3;0;2
464008;03/07/2021;SORTIES;3;0;0
464008;03/07/2021;ENTREES;4;0;0
464008;03/07/2021;SORTIES;4;0;0
464008;03/07/2021;ENTREES;5;1;0
464008;03/07/2021;SORTIES;5;0;0
464008;03/07/2021;ENTREES;6;0;0
464008;03/07/2021;SORTIES;6;0;0
464008;03/07/2021;ENTREES;7;1;1
464008;03/07/2021;SORTIES;7;2;0
464008;03/07/2021;ENTREES;8;1;2
464008;03/07/2021;SORTIES;8;0;0
464008;03/07/2021;ENTREES;9;7;6
464008;03/07/2021;SORTIES;9;1;1
464008;03/07/2021;ENTREES;10;4;5
464008;03/07/2021;SORTIES;10;0;14
464008;03/07/2021;ENTREES;11;17;2
464008;03/07/2021;SORTIES;11;1;1
464008;03/07/2021;ENTREES;12;7;0
464008;03/07/2021;SORTIES;12;2;6
464008;03/07/2021;ENTREES;13;13;0
464008;03/07/2021;SORTIES;13;2;0
464008;03/07/2021;ENTREES;14;7;1
464008;03/07/2021;SORTIES;14;4;0
464008;03/07/2021;ENTREES;15;3;0
464008;03/07/2021;SORTIES;15;3;0
464008;03/07/2021;ENTREES;16;4;0
464008;03/07/2021;SORTIES;16;8;1
464008;03/07/2021;ENTREES;17;1;0
464008;03/07/2021;SORTIES;17;9;1
464008;03/07/2021;ENTREES;18;0;0
464008;03/07/2021;SORTIES;18;12;2
464008;03/07/2021;ENTREES;19;2;8
464008;03/07/2021;SORTIES;19;6;4
464008;03/07/2021;ENTREES;20;0;7
464008;03/07/2021;SORTIES;20;5;5
464008;03/07/2021;ENTREES;21;1;0
464008;03/07/2021;SORTIES;21;2;0
464008;03/07/2021;ENTREES;22;0;0
464008;03/07/2021;SORTIES;22;3;0
464008;03/07/2021;ENTREES;23;0;0
464008;03/07/2021;SORTIES;23;0;0
464008;04/07/2021;ENTREES;0;0;0
464008;04/07/2021;SORTIES;0;0;0
464008;04/07/2021;ENTREES;1;0;0
464008;04/07/2021;SORTIES;1;0;0
