CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/09/2019;ENTREES;2;0;0
464005;20/09/2019;SORTIES;2;0;0
464005;20/09/2019;ENTREES;3;0;0
464005;20/09/2019;SORTIES;3;0;0
464005;20/09/2019;ENTREES;4;0;0
464005;20/09/2019;SORTIES;4;0;0
464005;20/09/2019;ENTREES;5;0;0
464005;20/09/2019;SORTIES;5;0;0
464005;20/09/2019;ENTREES;6;1;2
464005;20/09/2019;SORTIES;6;0;0
464005;20/09/2019;ENTREES;7;3;5
464005;20/09/2019;SORTIES;7;0;0
464005;20/09/2019;ENTREES;8;2;9
464005;20/09/2019;SORTIES;8;0;0
464005;20/09/2019;ENTREES;9;1;2
464005;20/09/2019;SORTIES;9;0;0
464005;20/09/2019;ENTREES;10;6;4
464005;20/09/2019;SORTIES;10;0;1
464005;20/09/2019;ENTREES;11;0;2
464005;20/09/2019;SORTIES;11;2;1
464005;20/09/2019;ENTREES;12;4;1
464005;20/09/2019;SORTIES;12;0;0
464005;20/09/2019;ENTREES;13;4;3
464005;20/09/2019;SORTIES;13;0;1
464005;20/09/2019;ENTREES;14;1;3
464005;20/09/2019;SORTIES;14;3;4
464005;20/09/2019;ENTREES;15;2;0
464005;20/09/2019;SORTIES;15;2;1
464005;20/09/2019;ENTREES;16;6;5
464005;20/09/2019;SORTIES;16;5;6
464005;20/09/2019;ENTREES;17;3;14
464005;20/09/2019;SORTIES;17;4;8
464005;20/09/2019;ENTREES;18;33;5
464005;20/09/2019;SORTIES;18;3;3
464005;20/09/2019;ENTREES;19;48;18
464005;20/09/2019;SORTIES;19;2;3
464005;20/09/2019;ENTREES;20;15;6
464005;20/09/2019;SORTIES;20;3;1
464005;20/09/2019;ENTREES;21;1;0
464005;20/09/2019;SORTIES;21;1;2
464005;20/09/2019;ENTREES;22;0;0
464005;20/09/2019;SORTIES;22;56;29
464005;20/09/2019;ENTREES;23;0;0
464005;20/09/2019;SORTIES;23;38;9
464005;21/09/2019;ENTREES;0;0;0
464005;21/09/2019;SORTIES;0;6;8
464005;21/09/2019;ENTREES;1;0;0
464005;21/09/2019;SORTIES;1;2;5
